tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84c120d234550477c67762ab304183c0908ecaa1b9df4ef1fc1c134f60f4985,-1,1,1,38.4332202,1505810301,Regular,a498a60be4dc9f84c909cdc886c3cb9bcdc135260149299c80a4af45e75cb073
a498a60be4dc9f84c909cdc886c3cb9bcdc135260149299c80a4af45e75cb073,1,2,1,38.4332202,1505720522,Vote,b84c120d234550477c67762ab304183c0908ecaa1b9df4ef1fc1c134f60f4985
4eeb93a77b00d6c076bdd62bb6835d2dbb0c43a5929dc3117b78c63346923610,-1,1,1,43.82557335,1505585698,Regular,cd89462c493e4c78eeefbdc4fd9ed91fd711ea25dc7c8be777b6c0c96e674071
cd89462c493e4c78eeefbdc4fd9ed91fd711ea25dc7c8be777b6c0c96e674071,1,2,1,43.82557335,1505480103,Vote,4eeb93a77b00d6c076bdd62bb6835d2dbb0c43a5929dc3117b78c63346923610
9580640085f0de60bee8f0c5aae6f6eec36b6f70c1edc8ae1d8d178fc731f972,-1,1,1,40.60440009,1504511348,Regular,c7aa4ef1beeca3c8584b991fe8fecda693c624032247751b6d60da0ca8eeacc3
c7aa4ef1beeca3c8584b991fe8fecda693c624032247751b6d60da0ca8eeacc3,1,2,1,40.60440009,1504433081,Vote,9580640085f0de60bee8f0c5aae6f6eec36b6f70c1edc8ae1d8d178fc731f972
420dee09f25e106e73652fec2d19f88fe0514b127cdb55ec9d5b00e0d96e2356,-1,0,1,41.26793206,1504430015,Regular,c51418989715b2d79655df008f66f32dabb090d9afbfe44a3847fcb4d2aa6c47
c51418989715b2d79655df008f66f32dabb090d9afbfe44a3847fcb4d2aa6c47,1,2,1,41.26793206,1504355464,Vote,420dee09f25e106e73652fec2d19f88fe0514b127cdb55ec9d5b00e0d96e2356
45a6cc3c9f0cb636ab3bbe67056c2204be6bb59a8d9d95d994b537bc77ccea7b,-1,1,1,51.69907524,1504118303,Regular,394cb3305619239c814dc74fd4d374e5e7f04ad9ed89af883fb49b6a445645ce
4657f8b4eaa6cfeceb520d9af687ccfd7ecee21363171a2051619f2f20264383,-1,0,1,37.07337883,1504043207,Regular,b779776309ed8b415a2d77880d40c0557099f2a801a4743d2ec89e317e12a19c
394cb3305619239c814dc74fd4d374e5e7f04ad9ed89af883fb49b6a445645ce,1,2,1,51.69907524,1504034891,Vote,45a6cc3c9f0cb636ab3bbe67056c2204be6bb59a8d9d95d994b537bc77ccea7b
b779776309ed8b415a2d77880d40c0557099f2a801a4743d2ec89e317e12a19c,1,2,1,37.07337883,1503976995,Vote,4657f8b4eaa6cfeceb520d9af687ccfd7ecee21363171a2051619f2f20264383
42cfaa7d42ab72fb1521b9eeef5e24cd146044ddae704e45e4511b544f2131a3,-1,0,1,38.44752792,1503647644,Regular,27385165785980c8ae4d0268d5069758fdbabe35564f805d7427c2f78f295395
aeb7a435971d0aacfd393dd852773b1332abb19b53a3b6d58e24db0b63ecc991,-1,1,1,40.83633865,1503575384,Regular,a2071be6e47ce3ad40dbf1f1712834b7b7090d758b314005579cb34b0a701ee1
27385165785980c8ae4d0268d5069758fdbabe35564f805d7427c2f78f295395,1,2,1,38.44752792,1503571246,Vote,42cfaa7d42ab72fb1521b9eeef5e24cd146044ddae704e45e4511b544f2131a3
a2071be6e47ce3ad40dbf1f1712834b7b7090d758b314005579cb34b0a701ee1,1,2,1,40.83633865,1503073369,Vote,aeb7a435971d0aacfd393dd852773b1332abb19b53a3b6d58e24db0b63ecc991
4193c6b016e16e754511562633e347ef34d2d8985b31b942a242278f38d94944,-1,2,1,40.85078946,1502629559,Regular,fbbadf51a0d9e22469a42c75e242b5cba710b48ca4ccfdf1933bbf74ead0f9e6
4193c6b016e16e754511562633e347ef34d2d8985b31b942a242278f38d94944,-1,0,1,40.6188509,1502629559,Regular,20c42b4ce8b42ad338a2baf46ff306ffa3bc4a780b3838cd4d7cbd2dcc7fa428
20c42b4ce8b42ad338a2baf46ff306ffa3bc4a780b3838cd4d7cbd2dcc7fa428,1,2,1,40.6188509,1502548678,Vote,4193c6b016e16e754511562633e347ef34d2d8985b31b942a242278f38d94944
fbbadf51a0d9e22469a42c75e242b5cba710b48ca4ccfdf1933bbf74ead0f9e6,1,2,1,40.85078946,1502340288,Vote,4193c6b016e16e754511562633e347ef34d2d8985b31b942a242278f38d94944
1a7b161a98ce564838fda8a860d1fc57c605db5f2c467ee9234b0c6b5bed6cb0,-1,0,1,47.53170694,1502319570,Regular,2d9d258927ac18cb3a1d39c1ecebbe6360a2144c56b91f63f09dab4af46ebc0f
2d9d258927ac18cb3a1d39c1ecebbe6360a2144c56b91f63f09dab4af46ebc0f,1,0,1,47.53170694,1502252092,Revocation,1a7b161a98ce564838fda8a860d1fc57c605db5f2c467ee9234b0c6b5bed6cb0
fff5f05eafa5302fde98f32a2d2001143407a91965ca29bc9b9f326e844fd921,-1,1,1,38.46197873,1502166184,Regular,f0b5b33beac2fad5ca5e693c8997669c270bdfb00fb88a7ac29c2fa4dde7f692
fff5f05eafa5302fde98f32a2d2001143407a91965ca29bc9b9f326e844fd921,-1,2,1,39.44720862,1502166184,Regular,b772e5224a06a9c40d3a283b319555cf204f683f0027d4f4cabedd2e06c977c3
f0b5b33beac2fad5ca5e693c8997669c270bdfb00fb88a7ac29c2fa4dde7f692,1,2,1,38.46197873,1502088952,Vote,fff5f05eafa5302fde98f32a2d2001143407a91965ca29bc9b9f326e844fd921
b772e5224a06a9c40d3a283b319555cf204f683f0027d4f4cabedd2e06c977c3,1,2,1,39.44720862,1501797811,Vote,fff5f05eafa5302fde98f32a2d2001143407a91965ca29bc9b9f326e844fd921
5e5397e789c2505d1f2c55fb533b2af6f100069dbd1bbdad77b9a9fcb932624e,-1,0,1,51.71352605,1501533842,Regular,35b2fb60dd94eecac1b6c8766770d5e1592d6d2c3e99db2c49edcdacc6e9f45f
35b2fb60dd94eecac1b6c8766770d5e1592d6d2c3e99db2c49edcdacc6e9f45f,1,2,1,51.71352605,1501403963,Vote,5e5397e789c2505d1f2c55fb533b2af6f100069dbd1bbdad77b9a9fcb932624e
327ea49dc1ebcf2fdfdd0ead945c2a5087f47f816ea2263eff72a9b392f02e7c,-1,1,1,40.6188509,1501199825,Regular,d64c3c7a24f15d0eeec8a249e30a4eb044dc0f6db2c36372cc8f871c4f8e1aef
d64c3c7a24f15d0eeec8a249e30a4eb044dc0f6db2c36372cc8f871c4f8e1aef,1,2,1,40.6188509,1501006349,Vote,327ea49dc1ebcf2fdfdd0ead945c2a5087f47f816ea2263eff72a9b392f02e7c
586ad70637677b2af5d1bb093c5a5a3ac36ce0ca528d31581a44fd9bd874ee26,-1,0,1,39.46180393,1500311492,Regular,71979104a311fb86a549b800891be60e75dec2a8687c17aeb1258c585c212c20
b51b09fd7ec6f4283c539da09e438b8911a5e22568c5207a93cb046d49002b36,-1,2,1,40.63344621,1500185944,Regular,f45ee6c0973b3dc8326796ecdebc36cd7cf7026ee7aba227961bd67d3f1218a9
b51b09fd7ec6f4283c539da09e438b8911a5e22568c5207a93cb046d49002b36,-1,1,1,39.46180393,1500185944,Regular,e3614fc8803bae87fba9fc15cdf64dd2e187434bd9fc1615442a7c2e08390288
71979104a311fb86a549b800891be60e75dec2a8687c17aeb1258c585c212c20,1,2,1,39.46180393,1500167730,Vote,586ad70637677b2af5d1bb093c5a5a3ac36ce0ca528d31581a44fd9bd874ee26
f45ee6c0973b3dc8326796ecdebc36cd7cf7026ee7aba227961bd67d3f1218a9,1,2,1,40.63344621,1500111939,Vote,b51b09fd7ec6f4283c539da09e438b8911a5e22568c5207a93cb046d49002b36
e3614fc8803bae87fba9fc15cdf64dd2e187434bd9fc1615442a7c2e08390288,1,2,1,39.46180393,1500076583,Vote,b51b09fd7ec6f4283c539da09e438b8911a5e22568c5207a93cb046d49002b36
257aa3a898c107672b7815a13e3897bfd7b9df45dbfb932d7aea9413069e974f,-1,2,1,38.9795142,1499834878,Regular,c59022c620ab3ab1a071c92913c59938fe63396d94535efbccd014d1e6fdc4aa
c59022c620ab3ab1a071c92913c59938fe63396d94535efbccd014d1e6fdc4aa,1,2,1,38.9795142,1499758716,Vote,257aa3a898c107672b7815a13e3897bfd7b9df45dbfb932d7aea9413069e974f
8fdbc58ebe25e59995a48b8f296fd886ece9491e8bf4eeacbb6f30083063ac3a,-1,0,1,39.46180393,1499535479,Regular,d9844172d0c34adfaa4e00cb200a971ffc8bd079e686950cebdf4d17b2a7c845
ee07d9190ca90b2b7efc885a9586798dbab2e29241a0fc0bf2032464b593678e,-1,1,1,54.11438219,1499446231,Regular,84906bd49d0ef394eee4507fcf8e883cd2f526a186bbf65b6ad492a91c403629
d9844172d0c34adfaa4e00cb200a971ffc8bd079e686950cebdf4d17b2a7c845,1,2,1,39.46180393,1499392556,Vote,8fdbc58ebe25e59995a48b8f296fd886ece9491e8bf4eeacbb6f30083063ac3a
84906bd49d0ef394eee4507fcf8e883cd2f526a186bbf65b6ad492a91c403629,1,2,1,54.11438219,1499072181,Vote,ee07d9190ca90b2b7efc885a9586798dbab2e29241a0fc0bf2032464b593678e
77088a63e5812037585d8ff5976bcbc9fb7da2820430ca9a73b41b587c285080,-1,2,1,37.11716622,1499066815,Regular,5162a5e4c9d3770dcd84e219d88366afdbfe9ce9482803069179c884c4b45057
5162a5e4c9d3770dcd84e219d88366afdbfe9ce9482803069179c884c4b45057,1,2,1,37.11716622,1498897027,Vote,77088a63e5812037585d8ff5976bcbc9fb7da2820430ca9a73b41b587c285080
66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df,-1,1,1,49.4708925,1498717923,Regular,57509793fb37525934a9511a3a2eb1095c5dad00f886e823a5ed409448b522cc
66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df,-1,0,1,47.87243435,1498717923,Regular,d4de6206fd41e755026e62ba401b61a7adeb46f64a9bd82e4243c2c86c98c918
66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df,-1,2,1,40.74215988,1498717923,Regular,32817e33c2f5fc5a6a6b124efea78cb4d5b85410062672e86ada2386d1fd3fce
d4de6206fd41e755026e62ba401b61a7adeb46f64a9bd82e4243c2c86c98c918,1,2,1,47.87243435,1498644449,Vote,66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df
