tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,459,1,0.01616687,1696839432,Regular,
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,34,1,0.32946371,1536154810,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,0,1,0.06800321,1536154810,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,1,1,0.09761294,1536154810,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,2,1,0.27526498,1536154810,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,3,1,0.34760815,1536154810,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,4,1,0.40023259,1536154810,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,5,1,0.2949121,1536154810,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,6,1,0.3577637,1536154810,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,7,1,0.3969781,1536154810,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
