tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bade1101c74e948c3f16502f33e39acc3c66b048646743196f7717008454973,-1,1,1,413.61737749,1588700454,Regular,bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999
bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999,1,0,1,413.61737749,1588695362,Regular,8bade1101c74e948c3f16502f33e39acc3c66b048646743196f7717008454973
0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46,-1,2,1,30.95,1506536647,Regular,5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67
5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67,1,0,1,30.95,1506507084,Regular,0e572eab9d30b855ed8270c747fa9a8b2bc0701d620bb5f63cfe17bc53fb8f46
0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01,-1,33,1,56.95,1506180816,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,1,0,1,56.95,1506172001,Regular,0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01
70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244,-1,23,1,6.95,1505672044,Regular,5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc
5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc,1,0,1,6.95,1505401379,Regular,70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244
e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505,-1,19,1,2.2,1502045773,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,1,71,1,2.2,1502004608,Regular,e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505
35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35,-1,18,1,70.98,1499776312,Regular,4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5
4da884f164fe2f8775358a16e6e1f740618955fcd504df198312c6688f707ea5,1,0,1,70.98,1499772727,Regular,35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35
2e21fa0ee2e1ce00849cb00ab364cda6ef7c49576da2da8e7b89ce3ec3253174,-1,0,1,50.58559006,1498484079,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,1,3,1,50.58559006,1498471737,Regular,2e21fa0ee2e1ce00849cb00ab364cda6ef7c49576da2da8e7b89ce3ec3253174
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,192,1,5.56676886,1457026635,Regular,a807c3c8e35e0d2996aade8d71970da8c95a217407067fdbb7a30882954ea582
a807c3c8e35e0d2996aade8d71970da8c95a217407067fdbb7a30882954ea582,1,0,1,5.56676886,1457004579,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
