tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185,-1,0,1,0.11261078,1486799481,Regular,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185,-1,1,1,29.17715842,1486799481,Regular,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185,-1,2,1,0.11261078,1486799481,Regular,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185,-1,3,1,29.17715842,1486799481,Regular,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
f81e93dcedd875e87e07729ee5dc1331a4aa54e7ba3733898627fd6afacf2145,-1,1,1,29.17715842,1486796206,Ticket,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
f81e93dcedd875e87e07729ee5dc1331a4aa54e7ba3733898627fd6afacf2145,-1,0,1,0.11261078,1486796206,Ticket,c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,5,1,29.17715842,1486796049,Regular,14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,2,1,0.11261078,1486796049,Regular,f81e93dcedd875e87e07729ee5dc1331a4aa54e7ba3733898627fd6afacf2145
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,3,1,29.17715842,1486796049,Regular,f81e93dcedd875e87e07729ee5dc1331a4aa54e7ba3733898627fd6afacf2145
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,0,1,0.11261078,1486796049,Regular,14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,1,1,29.17715842,1486796049,Regular,14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185
c3a944032ff22e83f11a946daa5566fa2c3d604f227807d8c33461c8aa2fe314,1,4,1,0.11261078,1486796049,Regular,14c1e1deb1844c163f437ab5a2ace9c14ba3ade8c06bba194d0d9ceaedda6185
