tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93,-1,0,1,0.11601786,1678033887,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93,-1,3,1,0.11744714,1678033887,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93,-1,2,1,0.11887978,1678033887,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93,-1,1,1,0.11462085,1678033887,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,45,1,0.11462085,1677033548,Regular,b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,66,1,0.11601786,1676774100,Regular,b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,13,1,0.11744714,1676514785,Regular,b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,23,1,0.11887978,1676255576,Regular,b6adfa98a92c1b84d433e84a2322858a56d392f44be9812b086632f02b97ab93
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,1,1,0.11601616,1676001361,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,0,1,0.11506834,1676001361,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,3,1,0.10233942,1676001361,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,6,1,0.10766655,1676001361,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,2,1,0.12383755,1676001361,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,4,1,0.1208395,1676001361,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7,-1,5,1,0.1228825,1676001361,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,51,1,0.1208395,1675996248,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,102,1,0.11601616,1675737109,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,30,1,0.1228825,1675478220,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,21,1,0.10766655,1675218672,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,32,1,0.11506834,1674959574,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,103,1,0.10233942,1674700234,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,37,1,0.12383755,1674441269,Regular,98d52d513a9bd654b6eda9ab23fa69caac827f54d69e4a6a7d478e24d0b9bbb7
a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2,-1,0,1,0.11788641,1674242532,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2,-1,3,1,0.11194963,1674242532,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2,-1,2,1,0.11682507,1674242532,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2,-1,1,1,0.10129706,1674242532,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,64,1,0.11194963,1674181766,Regular,a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,77,1,0.10129706,1673923063,Regular,a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,103,1,0.11682507,1673663598,Regular,a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,77,1,0.11788641,1673404419,Regular,a4fa79afc47030190111c6321cf3242c02d8c636331b3d49b3324e16240d9cf2
9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f,-1,0,1,0.12146462,1673171222,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f,-1,2,1,0.12565021,1673171222,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f,-1,1,1,0.13004288,1673171222,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,74,1,0.12146462,1673144984,Regular,9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,37,1,0.12565021,1672885821,Regular,9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,32,1,0.13004288,1672627020,Regular,9c60d30ddca6899d9bba506331eeaf2842d7da5d919c4f765c4c940ad1db5e6f
cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819,-1,4,1,0.10391343,1672382497,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819,-1,1,1,0.11348946,1672382497,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819,-1,2,1,0.11478105,1672382497,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819,-1,3,1,0.13454127,1672382497,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819,-1,0,1,0.10978834,1672382497,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,18,1,0.13454127,1672367553,Regular,cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,12,1,0.11348946,1672108450,Regular,cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819
