tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,42,1,0.11181928,1605637597,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,190,1,0.14461478,1605637597,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,187,1,0.12532743,1605637597,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,185,1,0.10221603,1605637597,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,184,1,0.1510711,1605637597,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,183,1,0.11145471,1605637597,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,182,1,0.10959066,1605637597,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,181,1,0.12741503,1605637597,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,180,1,0.11750414,1605637597,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,179,1,0.13467093,1605637597,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,176,1,0.12600228,1605637597,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,174,1,0.14146436,1605637597,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,173,1,0.10552468,1605637597,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,171,1,0.14226357,1605637597,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,170,1,0.10405828,1605637597,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,169,1,0.14100498,1605637597,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,168,1,0.10581633,1605637597,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,167,1,0.13612001,1605637597,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,166,1,0.12832022,1605637597,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,165,1,0.13252851,1605637597,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,164,1,0.11988276,1605637597,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
