tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb8be10de8b5f049eb155ce16917141b7e0c342108e6e0c1e3ded8fa2dcbf28,-1,0,1,39.97835034,1491264391,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
bb1e0881cecf8ba13b7950ee028c5c19717fd0483858a1ba9f04827bebc56659,-1,0,1,39.97835034,1491264391,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
cafed2e46bbc1b83f3623ea6fbe87a6acd5ae4470914f0d116ba3abf67b8beab,-1,0,1,39.97835034,1491264391,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
d92454e399e78d4bed77476b7914d651c25960b1805c0eb9fac2b1d0d934036b,-1,0,1,39.97835034,1491261357,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
dd568ac3eb0c0dd936881fdd45e40661c136b22fa4c6eb083d0687b7f7c778ee,-1,0,1,39.97835034,1491261357,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
170ee09430935b3159d2a9b5e8dc59ef2df70a7dcdaa615bb4baf71017797273,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
194d6ac4889d75042eff52edc3907cf4dbadce7d3f2059dbb4501ad31b72c43b,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
237acdb53c1626ed922d3189e6d0d2791968de3766eb4c6f166903f09cb5f667,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
37fe1ddababf2718a2e2be98395680bde62d0022ba96ed3d5979c3d04782e6f0,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
389d661f1996b43b6f45f0fed08a2d4dc6773f958f04da848433aea00b7edb2d,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
549242f6aed7d4195e6fbcbfbff84d46a26389873571654ad97ef349320ef678,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
733b8441664d0212b80c7d6897f5a45eb5b516cf3b166796aea0320c5f80e80f,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
