tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,347,1,0.28024169,1629799873,Regular,7a960bea71eafaf4cd5ccc1328c1e4e6a5ad6239f821193cb5b45a53d90d1aa4
7a960bea71eafaf4cd5ccc1328c1e4e6a5ad6239f821193cb5b45a53d90d1aa4,1,0,1,0.28024169,1629732766,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,268,1,0.41840114,1613825327,Regular,55389f28d7903d784d6d27e60edea0e354d2c5c208c00acd5f87ee760d422937
55389f28d7903d784d6d27e60edea0e354d2c5c208c00acd5f87ee760d422937,1,0,1,0.41840114,1613782443,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,47,1,0.98901551,1612686702,Regular,f5538568083f5837f0fbc44e41285b81af9c1fc09b160dc02b3e3b2a9112633d
f5538568083f5837f0fbc44e41285b81af9c1fc09b160dc02b3e3b2a9112633d,1,0,1,0.98901551,1612624240,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,32,1,1.63009532,1609216566,Regular,191b2cbe11358080f93c83d264f576826d5db6b7913f769d1f5e59b99f19aa3a
191b2cbe11358080f93c83d264f576826d5db6b7913f769d1f5e59b99f19aa3a,1,0,1,1.63009532,1609175717,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a,-1,11,1,3.39193581,1606977438,Regular,a841210b007511efe8dd4f34457fdce9673bb080c7507fb519aa59d0040b226f
a841210b007511efe8dd4f34457fdce9673bb080c7507fb519aa59d0040b226f,1,0,1,3.39193581,1606963842,Regular,4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a
