tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,264,1,0.00811517,1612207463,Regular,70dc4762f80deae5a7498ecc64968878e46dc9c243c424aeec86226c00d24846
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,105,1,0.00811517,1612207463,Regular,ec7d13726cc74982d5622c4813d49eb3f8887c3b9e1f9636d3b8c406e98a63e3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,218,1,0.00869916,1612206681,Regular,7791e72a48de68a3cfd0a52a64adadc73561a5ead6c67387947be9d8cb1eaffe
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,64,1,0.00811431,1612205378,Regular,399284d038acbc0f8e3210088ac47e5506f5a8521f4dd54374c7bfca1401be39
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,420,1,0.00811517,1612204925,Regular,3363e6fc061186fa293885e657bd2b8f6b2c226eae853e84e6a99496f547b481
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,203,1,0.00896325,1612204871,Regular,4a3101904cda89c34ee2580e0c5d46f77d320edc2a1b52eac0c851dd36fffaf2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,348,1,0.00811517,1612204871,Regular,0d4d62793c5e9b3a5a10fc8874fd76620f5de5e4f5af1de29b3aeb31e9d4d066
399284d038acbc0f8e3210088ac47e5506f5a8521f4dd54374c7bfca1401be39,1,2,1,0.00811431,1610176282,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
0d4d62793c5e9b3a5a10fc8874fd76620f5de5e4f5af1de29b3aeb31e9d4d066,1,2,1,0.00811517,1607598686,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ec7d13726cc74982d5622c4813d49eb3f8887c3b9e1f9636d3b8c406e98a63e3,1,2,1,0.00811517,1607058839,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
3363e6fc061186fa293885e657bd2b8f6b2c226eae853e84e6a99496f547b481,1,2,1,0.00811517,1606991455,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
70dc4762f80deae5a7498ecc64968878e46dc9c243c424aeec86226c00d24846,1,2,1,0.00811517,1606685347,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,311,1,0.00914218,1605037600,Regular,c4eac3ea8f67c2a681732db12f913012a9a2253cef6b6366ed03a1af57aa388a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,472,1,0.00905113,1605026282,Regular,aa255711240182ee035353c20a461307392c56a91ef07a63569f71e2841ae386
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,78,1,0.00869964,1605025308,Regular,4c133ebb6d676f751ce93240d2cbd73c06f7de868ff02331c9a60ccb7092af56
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,175,1,0.00870062,1605022219,Regular,698e24df21db9445d1656692027f16a17fa8d1ae367710676de815543afd3f18
7791e72a48de68a3cfd0a52a64adadc73561a5ead6c67387947be9d8cb1eaffe,1,2,1,0.00869916,1600117930,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
