tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c716ed84e9a1f3df55c0c4cb1c36d5ae87dfb21c1d2e9a6dd47044c95313c2a,-1,0,1,121.28003026,1563738400,Regular,39bc3633bf7dee7d8546f345ffc5aebf15c4b28baeb68e847ab7152821eac215
39bc3633bf7dee7d8546f345ffc5aebf15c4b28baeb68e847ab7152821eac215,1,3,1,121.28003026,1563667889,Vote,1c716ed84e9a1f3df55c0c4cb1c36d5ae87dfb21c1d2e9a6dd47044c95313c2a
ab7def6c6100f0dcb7c4c82030a48f2c790f2809b84c4594d123e3cea6be3048,-1,0,1,0.01052234,1557211952,Ticket,7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1
ab7def6c6100f0dcb7c4c82030a48f2c790f2809b84c4594d123e3cea6be3048,-1,1,1,120.23956865,1557211952,Ticket,7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1
de418b7e6061d3a5f8d3dbe5eecc239efda00ec6ef3cf9ce750cd1e6c5c9aebd,-1,1,1,120.23956865,1557211952,Ticket,7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1
de418b7e6061d3a5f8d3dbe5eecc239efda00ec6ef3cf9ce750cd1e6c5c9aebd,-1,0,1,0.01052234,1557211952,Ticket,7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1
7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1,1,1,1,120.23956865,1557211768,Regular,ab7def6c6100f0dcb7c4c82030a48f2c790f2809b84c4594d123e3cea6be3048
7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1,1,0,1,0.01052234,1557211768,Regular,ab7def6c6100f0dcb7c4c82030a48f2c790f2809b84c4594d123e3cea6be3048
7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1,1,2,1,0.01052234,1557211768,Regular,de418b7e6061d3a5f8d3dbe5eecc239efda00ec6ef3cf9ce750cd1e6c5c9aebd
7f2acae43609acfa5a9a054d278e75e783a9ad29158dcd8659adb500090047f1,1,3,1,120.23956865,1557211768,Regular,de418b7e6061d3a5f8d3dbe5eecc239efda00ec6ef3cf9ce750cd1e6c5c9aebd
