tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae,-1,12,1,0.49518432,1520059484,Regular,d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e
d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e,1,0,1,0.49518432,1520051556,Regular,b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae
7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1,-1,11,1,0.49500289,1517430444,Regular,7d57ff07af414bee560883855333ff51a31babd505f365e38d05bd206e903065
7d57ff07af414bee560883855333ff51a31babd505f365e38d05bd206e903065,1,13,1,0.49500289,1517428728,Regular,7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1
8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc,-1,20,1,0.49621577,1515688815,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,50,1,0.49621577,1515687493,Regular,8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,27,1,0.49531322,1515032233,Regular,891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,21,1,0.49551861,1515032233,Regular,6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19
891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1,1,3,1,0.49531322,1514961058,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19,1,12,1,0.49551861,1514209149,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,78,1,0.49560766,1513444541,Regular,3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1
3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1,1,13,1,0.49560766,1513422899,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,35,1,0.49522714,1513061859,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,20,1,0.49522714,1512830219,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,28,1,0.4953962,1512262462,Regular,7c0e6815f36a72014537df872d64461c8bbad4e6cce27751944c5d99d6909836
7c0e6815f36a72014537df872d64461c8bbad4e6cce27751944c5d99d6909836,1,7,1,0.4953962,1512260965,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,92,1,0.49546539,1511568835,Regular,c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f
c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f,1,8,1,0.49546539,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,69,1,0.49860756,1510975539,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,11,1,0.49860756,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5,-1,10,1,0.49503103,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,27,1,0.49503103,1510204688,Regular,0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,67,1,0.49527472,1509252826,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,51,1,0.49527472,1509105601,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,113,1,0.49524794,1508499210,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3,1,3,1,0.49524794,1508481717,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,16,1,0.49563478,1507899358,Regular,1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa
1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa,1,8,1,0.49563478,1507897022,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,60,1,0.49556575,1507539474,Regular,2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017
2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017,1,17,1,0.49556575,1507405765,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,5,1,0.49545505,1506869319,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,11,1,0.49545505,1506868050,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
