tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d199ead9b41b5d179ca1779ac54dac358d2084c0a114fc2678fd1d3f3c65d67c,-1,0,1,0.09869288,1518832902,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,14,1,0.09869288,1518666114,Regular,d199ead9b41b5d179ca1779ac54dac358d2084c0a114fc2678fd1d3f3c65d67c
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,3,1,0.09510112,1518505624,Regular,d7687dae8a67a1dbe593c169e0028cc3ce80e772881a8ed49b2348b8cd6d1903
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,0,1,0.09835366,1518505624,Regular,d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,1,1,0.09519391,1518505624,Regular,1174235a74296abe862ee9dfd7dc2be27676300ca3d4656874c37ddd8b4852fc
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,2,1,0.09819453,1518505624,Regular,5505c93f8bee5a8e8f75d16359edb65011feb1616321bffaf63f56ddf99a3207
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,5,1,0.09832784,1518505624,Regular,be6cb7693f815fa5cd5aa620d020ceea90c316ad137fe28d31f7f8250fd3e96a
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,-1,4,1,0.09508485,1518505624,Regular,f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec
5505c93f8bee5a8e8f75d16359edb65011feb1616321bffaf63f56ddf99a3207,1,5,1,0.09819453,1518497071,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
be6cb7693f815fa5cd5aa620d020ceea90c316ad137fe28d31f7f8250fd3e96a,1,5,1,0.09832784,1518310111,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800,1,8,1,0.09835366,1518153988,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
1174235a74296abe862ee9dfd7dc2be27676300ca3d4656874c37ddd8b4852fc,1,20,1,0.09519391,1517991740,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
d7687dae8a67a1dbe593c169e0028cc3ce80e772881a8ed49b2348b8cd6d1903,1,0,1,0.09510112,1517843058,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec,1,1,1,0.09508485,1517588401,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,4,1,0.09609366,1517307363,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,1,1,0.00953903,1517307363,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,2,1,0.09546606,1517307363,Regular,73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,3,1,0.09536344,1517307363,Regular,04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,5,1,0.09502887,1517307363,Regular,471b3a599d7eb507d5d98cdfb1de1151ac70125faff1ea2b125944a93e1ac795
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,11,1,0.0951063,1517307363,Regular,9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,10,1,0.095084,1517307363,Regular,bec2296c68ace013e724eccbc6c05c9fa49c1e464f9d865c6afbf747b164e805
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,9,1,0.00072019,1517307363,Regular,6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,8,1,0.09510047,1517307363,Regular,f6dd89628c9e2b7bb28950b729424f63cf516a62317158f2ae68c3ab673182e0
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,7,1,0.09519809,1517307363,Regular,e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,6,1,0.10631723,1517307363,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,-1,0,1,0.09509438,1517307363,Regular,38c9a41f5832708c7303242b1bc5882ab90ea04b540efb0d25c3391d88357fdf
f6dd89628c9e2b7bb28950b729424f63cf516a62317158f2ae68c3ab673182e0,1,36,1,0.09510047,1517284734,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b,1,6,1,0.09519809,1516975932,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
38c9a41f5832708c7303242b1bc5882ab90ea04b540efb0d25c3391d88357fdf,1,7,1,0.09509438,1516751603,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27,1,8,1,0.09546606,1516522924,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
471b3a599d7eb507d5d98cdfb1de1151ac70125faff1ea2b125944a93e1ac795,1,24,1,0.09502887,1516345330,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,329,1,0.10631723,1516170618,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,43,1,0.09609366,1515976947,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
bec2296c68ace013e724eccbc6c05c9fa49c1e464f9d865c6afbf747b164e805,1,30,1,0.095084,1515815912,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
