tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,1,1,0.09500931,1501598864,Regular,72a590bc4c6ac71af083bba2ca427ed8d292beb1594b297eea33d66a2900cf2a
72a590bc4c6ac71af083bba2ca427ed8d292beb1594b297eea33d66a2900cf2a,1,8,1,0.09500931,1501597384,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6,-1,6,1,0.09501568,1499667118,Regular,921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9
921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9,1,6,1,0.09501568,1499665559,Regular,e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6
abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58,-1,12,1,0.09504409,1498991330,Regular,4c9b152c42554da8bd1a202eead5368e4302d3cffd3ec8c60356f800157906bf
4c9b152c42554da8bd1a202eead5368e4302d3cffd3ec8c60356f800157906bf,1,14,1,0.09504409,1498982194,Regular,abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,0,1,0.09506189,1498493011,Regular,e23794220ad1a70b5b0d2a61e1709295f29f70e7305cf03bc5d3b417318669b5
e23794220ad1a70b5b0d2a61e1709295f29f70e7305cf03bc5d3b417318669b5,1,3,1,0.09506189,1498491579,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
f1a212e82f515dca6e365084478883627f598774b7faf07ef4750476f76a359b,-1,0,1,0.0951302,1498096673,Regular,764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3
764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3,1,1,1,0.0951302,1498095169,Regular,f1a212e82f515dca6e365084478883627f598774b7faf07ef4750476f76a359b
224312040108706ee62423ea5d3e110bfa7d18f8249cf1edf593e57e730c73af,-1,0,1,0.09505125,1497668782,Regular,e05392433e9d1d04d2f6218280fbe65d30be89bf54776a5bf4d5f956a4d3d0a3
e05392433e9d1d04d2f6218280fbe65d30be89bf54776a5bf4d5f956a4d3d0a3,1,0,1,0.09505125,1497662869,Regular,224312040108706ee62423ea5d3e110bfa7d18f8249cf1edf593e57e730c73af
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,33,1,0.50232994,1496292199,Regular,2928209df9f7dd0e449d1e4733c2d9a7c95ac6e19d8712a6b5fbc20fcdd37403
2928209df9f7dd0e449d1e4733c2d9a7c95ac6e19d8712a6b5fbc20fcdd37403,1,1,1,0.50232994,1496146738,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
