tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,28,1,1544.29,1573788475,Regular,ee03752fa5c92af586eab99a8ede50b823001932b50add225f4b327e45b4db2a
bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d,-1,9,1,1654.39,1573788475,Regular,357e23cdb8cf3d459beaed53b60e2e18ee25aeb817248a50a091069c2d00c49f
357e23cdb8cf3d459beaed53b60e2e18ee25aeb817248a50a091069c2d00c49f,1,0,1,1654.39,1573776559,Regular,bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d
ee03752fa5c92af586eab99a8ede50b823001932b50add225f4b327e45b4db2a,1,0,1,1544.29,1573677281,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
88476c3775804850db6069dec1a8126b849b1d97be9770bc6d0f35fdfca9ac8c,-1,4,1,1844.19,1573543554,Regular,b862678ec454a70984bbd3dafeb3184fa3f1a49056b202e865c1c96dbb4aaf7e
b862678ec454a70984bbd3dafeb3184fa3f1a49056b202e865c1c96dbb4aaf7e,1,0,1,1844.19,1573518044,Regular,88476c3775804850db6069dec1a8126b849b1d97be9770bc6d0f35fdfca9ac8c
0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d,-1,24,1,1613.89,1572404164,Regular,43e75962f6747798764ce20f775bdd8ad39528972ceea7e9a7d0f40f80059f9b
43e75962f6747798764ce20f775bdd8ad39528972ceea7e9a7d0f40f80059f9b,1,0,1,1613.89,1572244511,Regular,0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d
7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b,-1,9,1,1533.69,1569935992,Regular,65bf5e65cdf26a8df22fb8a84ca8e12e174abc8f62b1315f16f1290829aed726
65bf5e65cdf26a8df22fb8a84ca8e12e174abc8f62b1315f16f1290829aed726,1,0,1,1533.69,1569812674,Regular,7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b
006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8,-1,29,1,1533.59,1568123480,Regular,5a43f3151d3394a5ea0b9f4baa24a93302705603fce3964a62d5c41980218176
5a43f3151d3394a5ea0b9f4baa24a93302705603fce3964a62d5c41980218176,1,0,1,1533.59,1567882931,Regular,006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,33,1,1583.49,1567519188,Regular,0d4791c26ee69a7574c00c223b84663b4aa0055c9e96c45084e7ec38ec97f3ab
0d4791c26ee69a7574c00c223b84663b4aa0055c9e96c45084e7ec38ec97f3ab,1,1,1,1583.49,1567353758,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
1168fb796003e49d74c1783f6e9b5b72e3fdc8e9db029487c8e85e14e9dde607,-1,8,1,1793.29,1565262360,Regular,4a38a7ad27e2535daac7e873e3be6d0283218d490a8b81aee1bd7fe8ef8ece17
f6b40b48fccc0826a79478504f2c2b91b6b04d5f7a0fb0e3b1887012969ec725,-1,0,1,1543.39,1565262360,Regular,1c12ad86209678fb593a29998e06360a6a4b5e897ffe78cbf07fb85510260a30
1c12ad86209678fb593a29998e06360a6a4b5e897ffe78cbf07fb85510260a30,1,0,1,1543.39,1565102856,Regular,f6b40b48fccc0826a79478504f2c2b91b6b04d5f7a0fb0e3b1887012969ec725
4a38a7ad27e2535daac7e873e3be6d0283218d490a8b81aee1bd7fe8ef8ece17,1,0,1,1793.29,1565039372,Regular,1168fb796003e49d74c1783f6e9b5b72e3fdc8e9db029487c8e85e14e9dde607
98a74d1f03fa23e1ddda11f003212a8c20e4ef77fc3ae56d6311b8f62182e125,-1,2,1,1543.09,1562208440,Regular,37423a56f4fce338f89d540675155b627adb4e26d15f949d7fc3a97124639479
37423a56f4fce338f89d540675155b627adb4e26d15f949d7fc3a97124639479,1,1,1,1543.09,1562026808,Regular,98a74d1f03fa23e1ddda11f003212a8c20e4ef77fc3ae56d6311b8f62182e125
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,36,1,1532.79,1560880810,Regular,f668134149c1d4e41382bef58b9fcb5037b42252443c47fe4adb7ab1272b949a
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,75,1,1882.39,1560879078,Regular,d67310c2536e477abba34e07ca0ab6288319d19cee7d2956794a2cba258c0423
f668134149c1d4e41382bef58b9fcb5037b42252443c47fe4adb7ab1272b949a,1,0,1,1532.79,1560823127,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
d67310c2536e477abba34e07ca0ab6288319d19cee7d2956794a2cba258c0423,1,1,1,1882.39,1557994821,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
20d173b13f920688806ebfbc5f619402b885469cc70290fc98e7f96ed1c31b6c,-1,0,1,1562.29,1556991602,Regular,c62e198cd7c9e5f8d54f03ade2c3c51ab55d4e1a1afc69320cb92f210eda8b21
c62e198cd7c9e5f8d54f03ade2c3c51ab55d4e1a1afc69320cb92f210eda8b21,1,0,1,1562.29,1556990890,Regular,20d173b13f920688806ebfbc5f619402b885469cc70290fc98e7f96ed1c31b6c
200b3a878c1fb19ce26034ac3245b47808153e55fb5de03629ca55f462b3e841,-1,1,1,1532.19,1556806401,Regular,37790de5c1d0f970696a5addbfe66f4213d461f2be062efd9e2b4f6ecc952559
37790de5c1d0f970696a5addbfe66f4213d461f2be062efd9e2b4f6ecc952559,1,1,1,1532.19,1556801970,Regular,200b3a878c1fb19ce26034ac3245b47808153e55fb5de03629ca55f462b3e841
d3b88a562ce6229cb425fc4bea834853b59d8db19edb5696cdcb9b065dde67b2,-1,1,1,1692.09,1556107305,Regular,9da91db4d76c84be48900ae2eaa14680eb665d08d378d8bf9a953b2474282b67
9da91db4d76c84be48900ae2eaa14680eb665d08d378d8bf9a953b2474282b67,1,0,1,1692.09,1556106248,Regular,d3b88a562ce6229cb425fc4bea834853b59d8db19edb5696cdcb9b065dde67b2
004e3b9db23bef5413c778f26ba46151cf508226443d65306826957897e52a3a,-1,0,1,1541.99,1554532417,Regular,fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d
fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d,1,1,1,1541.99,1554529097,Regular,004e3b9db23bef5413c778f26ba46151cf508226443d65306826957897e52a3a
9cdcf5e7813fd1272fd567120f9a265bb76240ffffb207be87c1dd7e2f557a58,-1,2,1,1581.89,1554459863,Regular,96c711f0e032f232ebbba89e26f1466ae6d50121890d4c16fa9f7f9dc65ea830
96c711f0e032f232ebbba89e26f1466ae6d50121890d4c16fa9f7f9dc65ea830,1,0,1,1581.89,1554456878,Regular,9cdcf5e7813fd1272fd567120f9a265bb76240ffffb207be87c1dd7e2f557a58
3f0a691a350e256a4d848666fa9d9cf877edee5f4477036237260f34827b7fcf,-1,1,1,1531.79,1554430861,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f,1,1,1,1531.79,1554429110,Regular,3f0a691a350e256a4d848666fa9d9cf877edee5f4477036237260f34827b7fcf
85e8769c0615dd9daf6f0081b04c4fe52ad649cd6b2240239817e79c6ec71188,-1,0,1,1671.69,1554031648,Regular,543f0af5c5ce3491de47b0daac05ca62774b8aa7f668224dadf49f7213c0803b
543f0af5c5ce3491de47b0daac05ca62774b8aa7f668224dadf49f7213c0803b,1,0,1,1671.69,1554030765,Regular,85e8769c0615dd9daf6f0081b04c4fe52ad649cd6b2240239817e79c6ec71188
7e8ba86a4d4353e54ba696d4f2ec4e48cc55711be13c369159b3a6fd683c8889,-1,2,1,1601.59,1553706238,Regular,343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683
343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683,1,0,1,1601.59,1553705218,Regular,7e8ba86a4d4353e54ba696d4f2ec4e48cc55711be13c369159b3a6fd683c8889
3d40149b39bab2ae90f22bafcc47eb91827e2f72a019ae5cabbb9c79f9f744b0,-1,5,1,1541.49,1553070723,Regular,a80f1a2abff7be4d160234fc8f73f682511e83be12fba01dbcd867a0d6f31bdf
a80f1a2abff7be4d160234fc8f73f682511e83be12fba01dbcd867a0d6f31bdf,1,1,1,1541.49,1553069436,Regular,3d40149b39bab2ae90f22bafcc47eb91827e2f72a019ae5cabbb9c79f9f744b0
75e7b50c95b9e1dac270caaa0752b78387c147a126b87aceae7aa3f942ceacdd,-1,3,1,2141.39,1552580528,Regular,e18a870b84bb5c5b35f1e2b17471fa3f00edec65d52423db94ecd25c70add6cc
e18a870b84bb5c5b35f1e2b17471fa3f00edec65d52423db94ecd25c70add6cc,1,0,1,2141.39,1552576615,Regular,75e7b50c95b9e1dac270caaa0752b78387c147a126b87aceae7aa3f942ceacdd
