tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0,-1,3,1,0.05069119,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,953,1,0.05069119,1696839432,Regular,d67eaa14320bd058fc7dd8943b0e4abe693e42e23a868774eaa91f7550d30dc0
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,119,1,0.96850006,1620899135,Regular,f3919f011c6670886400b0c94b7e0b4675f14db0ba219df5d3f20b81de0b5ba2
f3919f011c6670886400b0c94b7e0b4675f14db0ba219df5d3f20b81de0b5ba2,1,0,1,0.96850006,1620895679,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,211,1,0.59529157,1619796530,Regular,0e227682c2af2c6395759f4ffe0ae2996ea322f2f73a98bb477012248ed2ff48
0e227682c2af2c6395759f4ffe0ae2996ea322f2f73a98bb477012248ed2ff48,1,0,1,0.59529157,1619787822,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,225,1,4.23283087,1619002392,Regular,6f79166caed71d270c1f45ff58aa7aeb69e2a6f82ffdfff80e36585fa50531af
6f79166caed71d270c1f45ff58aa7aeb69e2a6f82ffdfff80e36585fa50531af,1,0,1,4.23283087,1618984718,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,417,1,0.12068734,1613825327,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,3,1,0.12068734,1613788489,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,17,1,0.02282632,1604648731,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,16,1,0.02282632,1604630737,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac,-1,11,1,0.03947587,1604573129,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,35,1,0.03947587,1604542245,Regular,b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,20,1,0.06885564,1604494291,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,7,1,0.04016579,1604494291,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,26,1,0.04016579,1604455622,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60,-1,18,1,0.0368132,1604398880,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,20,1,0.0368132,1604375545,Regular,09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,8,1,0.06885564,1604281186,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,18,1,0.07550858,1604215218,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,8,1,0.07550858,1604202999,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,13,1,0.07026306,1604135667,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,47,1,0.07026306,1604118127,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,28,1,0.09759319,1604050155,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
