tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,344,1,0.04180577,1622427263,Regular,ec4bc8d4df4e5410c81cdfcc158919b34fe16385d646d29bdf7a4ae826f9ecf7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,269,1,0.04097957,1622427263,Regular,691e3031a8e3d9e6d1b2a06003179e457ad76ca05eb0e516272bb30d3d3fa688
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,585,1,0.04180336,1622427263,Regular,76c277a113ad5364fec5a086895ae20ab010b692d91f74dfd70697bda42c512a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,398,1,0.04138506,1622427263,Regular,1803b63acf9bc2e3a62fd35c4260a1dec46e20634bc2ef0b0ae2e4d1ff6ebf99
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,186,1,0.0430702,1622427263,Regular,fdb3287ffc77f36a28415a6473dcdd7ffcab74a6780bc65bc2791d3bd2b4d8fd
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,75,1,0.04222354,1622427078,Regular,82a96ef7e28751669ff72a3beaae88b89786695c507cd023e3038643567366e0
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,151,1,0.0418056,1622426792,Regular,25ff49db64111dc9cf24b76a7d8de241a198e9719f27d6b77f5cba20dbd6a97d
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,151,1,0.04264361,1612494599,Regular,26a1964b8b6cdbf5ddcd34a6f1e842aaa798a41621e4d73c6721ab4aa234eef6
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,182,1,0.04663602,1612494599,Regular,ad47063695f6cbd957110c36d8b16d901e71296fa1599ae2a88e8f257e2b57f4
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,42,1,0.04016991,1612493056,Regular,69206034be7df31a43fa580d544d4347fd752b7acb1a1efbc39f8b6e18a715fb
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,77,1,0.04222136,1612493056,Regular,e3af428a33e45abe14c067e6a7764e814180829da56b77657b603b237de7cde1
69206034be7df31a43fa580d544d4347fd752b7acb1a1efbc39f8b6e18a715fb,1,2,1,0.04016991,1612235080,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
1803b63acf9bc2e3a62fd35c4260a1dec46e20634bc2ef0b0ae2e4d1ff6ebf99,1,2,1,0.04138506,1609488074,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
691e3031a8e3d9e6d1b2a06003179e457ad76ca05eb0e516272bb30d3d3fa688,1,2,1,0.04097957,1606059492,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
76c277a113ad5364fec5a086895ae20ab010b692d91f74dfd70697bda42c512a,1,2,1,0.04180336,1603962554,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
