tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,1,1,0.11,1645315230,Regular,7db9e04196044669f6508f532257e1eee8fd736db56fe33e8f4882140a9728d9
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,5,1,7.9507774,1645315230,Regular,d1591dc1224ed601f3cd104bc0e0af1678bb463c2164838facfbcb0bfac7f43d
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,4,1,7.9507619,1645315230,Regular,5812e7d094e60bee2bd652556ecfd2dc1b4c2b4f77c33835ffe4a609c4e63926
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,3,1,7.30215298,1645315230,Regular,afa5eeae328409ac084eca9c36d24af3d4fc5ab0bb1ae43d97879791eaf7f67a
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,2,1,3.95267415,1645315230,Regular,74d86be5e83bcd52198f25bc0b9a3dd61e23d7095b54649a6a116e19aed504d1
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,0,1,0.05,1645315230,Regular,e229b0cf0bb1e5eaefcf08c96fbe2ec0ea65a3d2ae75e085032a8697460320b1
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,15,1,7.97446734,1645315230,Regular,3e0bc7357accd4f258a2dbe724ce269fffcd53783a16dd69d4c37a6414e2becd
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,14,1,7.97,1645315230,Regular,5cd1a1a0bf05f2f14f352d0bb67ff554b6fc4c6763b8786be9cc09368730e0ef
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,13,1,7.96837246,1645315230,Regular,7d15c7ef187fd3a3fa9bb3d7cbf04fef55c3c48eecfe4099bf53e0bad0e42c1a
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,12,1,7.96817191,1645315230,Regular,992869fd54edbe410d6dabd8d10e602364a9a17817c53a07033a1d15385d2f73
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,11,1,7.96596452,1645315230,Regular,9324e99e83d3fe629191b2bff4b4fdaf9a40e4dafd4206cffb201910565b9a5c
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,10,1,7.96110067,1645315230,Regular,d618b03e4f86bc47e06ea3e2c5b0fbc2a1e9e62dca4f14b1b90492a1c687f87d
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,9,1,7.96040006,1645315230,Regular,d7790819158d1fa7f91569debb4fc2456a9a426aa673202e62bc4d748e5658de
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,8,1,7.95838809,1645315230,Regular,c45314171137e2c37a2967640da1323a2bca847bcd9c97c79d065964dde7a9cc
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,7,1,7.95473331,1645315230,Regular,a4965d0005d2be5503d730505c885d9b9bcb60d943511ede3c6cd3f0e32067db
a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd,-1,6,1,7.95334377,1645315230,Regular,a9f0bf46b98e0d0efb41a6c5ba22fccdd076342cc38650999a87c1523eb29bbe
afa5eeae328409ac084eca9c36d24af3d4fc5ab0bb1ae43d97879791eaf7f67a,1,0,1,7.30215298,1457124163,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
a9f0bf46b98e0d0efb41a6c5ba22fccdd076342cc38650999a87c1523eb29bbe,1,1,1,7.95334377,1457077492,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
