tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be27a5476f5c05a01e4dc7b81076633cdb7705e502f52292ec78d19be2fa1225,-1,0,1,1.5,1540268295,Regular,c47523eb9804301baae0afcf98ff6ccb8a2b99d263610d1405744f6ff601eef9
c47523eb9804301baae0afcf98ff6ccb8a2b99d263610d1405744f6ff601eef9,1,1,1,1.5,1540267659,Regular,be27a5476f5c05a01e4dc7b81076633cdb7705e502f52292ec78d19be2fa1225
9ce35f210d37e32eeedc72dc0b4d8c72b52e6d60769fb382a112e4fc47afc114,-1,89,1,0.25659363,1515033608,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,62,1,0.01,1515020424,Regular,0fe7c40ccc604e3e52ef8fe485a310e1876e6f2b21d7d83e2abcf934644ace48
0fe7c40ccc604e3e52ef8fe485a310e1876e6f2b21d7d83e2abcf934644ace48,1,1,1,0.01,1514370917,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,48,1,0.25659363,1514191540,Regular,9ce35f210d37e32eeedc72dc0b4d8c72b52e6d60769fb382a112e4fc47afc114
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,148,1,0.25523782,1513872602,Regular,072928c81883384040ed9784edcab64e648838dc323c67fcdf09af45c61f902e
072928c81883384040ed9784edcab64e648838dc323c67fcdf09af45c61f902e,1,10,1,0.25523782,1513862126,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,366,1,0.25635064,1513492614,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17,1,28,1,0.25635064,1513490050,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17,-1,12,1,0.24521427,1513205159,Regular,8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a
8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a,1,14,1,0.24521427,1513202579,Regular,34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,60,1,0.0956087,1513054678,Regular,e74e781626ef3b1039b0bbc905aca27194b804be8ab99be2480e208ff742ce9b
e74e781626ef3b1039b0bbc905aca27194b804be8ab99be2480e208ff742ce9b,1,1,1,0.0956087,1512941908,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,6,1,0.09545113,1512791200,Regular,8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87
8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87,1,10,1,0.09545113,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8,-1,5,1,0.095263,1508839383,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,8,1,0.095263,1508838186,Regular,6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,1,1,0.09501668,1506231868,Regular,3b4de0415f753380ac334ee27b128ca8acf619369f44d89e7fa29becb98768d7
3b4de0415f753380ac334ee27b128ca8acf619369f44d89e7fa29becb98768d7,1,14,1,0.09501668,1506226860,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
