tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,151,1,4.98386,1463309554,Regular,7c32ebefdd15369a8feda2432c8f51e7cf756255492d154fdb2b33c7c909dd2d
7c32ebefdd15369a8feda2432c8f51e7cf756255492d154fdb2b33c7c909dd2d,1,0,1,4.98386,1463304770,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,157,1,4.982009,1463238148,Regular,f81c324df2cd006a5f543494c024821e49e41ada3590e2e7261aaa61b9dc0bec
f81c324df2cd006a5f543494c024821e49e41ada3590e2e7261aaa61b9dc0bec,1,0,1,4.982009,1463216810,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,154,1,5.024732,1463143440,Regular,6cd8469dcadde3259de56f5d4fe378aa6771ec82bf5de8a5e8cf10c8e125eece
6cd8469dcadde3259de56f5d4fe378aa6771ec82bf5de8a5e8cf10c8e125eece,1,0,1,5.024732,1463112430,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,137,1,4.984396,1463049509,Regular,cb1aee32db64eb973e618cb850c3eacf1f977e2293868739dd181a7129b47d97
cb1aee32db64eb973e618cb850c3eacf1f977e2293868739dd181a7129b47d97,1,1,1,4.984396,1463031503,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,172,1,4.985088,1462950291,Regular,5aa56e9f5c1111898ac7d97f8935000455e71bd6dcbc33148d41da83d1019886
5aa56e9f5c1111898ac7d97f8935000455e71bd6dcbc33148d41da83d1019886,1,1,1,4.985088,1462912232,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,191,1,4.983316,1462831471,Regular,f263b1212d12dd439aeadec4c455b347e6a0e37d900ba495b5bf4b2a58b97302
f263b1212d12dd439aeadec4c455b347e6a0e37d900ba495b5bf4b2a58b97302,1,1,1,4.983316,1462822404,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,178,1,4.983872,1462735443,Regular,7f723a044dccc62ebb4aa5240c0c0acb3db56b25cb0121b2901986576f93017e
7f723a044dccc62ebb4aa5240c0c0acb3db56b25cb0121b2901986576f93017e,1,0,1,4.983872,1462715599,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,174,1,4.990675,1462636908,Regular,427d1526f9f739ecabdaaa5005195f8d803c340c42250190f9e1c271681cc5fe
427d1526f9f739ecabdaaa5005195f8d803c340c42250190f9e1c271681cc5fe,1,1,1,4.990675,1462635116,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
1fb2fee0e135bf1177b4de231d6fcabcb5860040588b4144c0302cd386f5d224,-1,1,1,5.006809,1462551300,Regular,efe94af82798cac20bd96fc26bcac65a6442c9ae315c14e9b90fe446a78fa32c
