tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,10,1,0.17617718,1652035512,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,1,1,0.16772922,1652035512,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,2,1,0.18450683,1652035512,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,3,1,0.16475619,1652035512,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,4,1,0.16654592,1652035512,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,5,1,0.18861473,1652035512,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,6,1,0.15494303,1652035512,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,7,1,0.15078275,1652035512,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,8,1,0.21750241,1652035512,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,9,1,0.1648193,1652035512,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,0,1,0.1778761,1652035512,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,11,1,0.18183809,1652035512,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,12,1,0.18692382,1652035512,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,13,1,0.18576612,1652035512,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,14,1,0.15428459,1652035512,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,15,1,0.17599086,1652035512,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,16,1,0.14657202,1652035512,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,17,1,0.17585692,1652035512,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,18,1,0.21859859,1652035512,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,19,1,0.17482044,1652035512,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,20,1,0.23510577,1652035512,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,21,1,0.18448084,1652035512,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
