tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aed425627c5492b1872c45caf0e9c83f22c9f89dd232f2b2edf09c58cb9d1520,-1,1,1,47.53363373,1492656162,Regular,4e3c5e6f3f1d4f1146e275336af2f14bef2db6acaef04b6ae14a70f03b5ce2ba
4e3c5e6f3f1d4f1146e275336af2f14bef2db6acaef04b6ae14a70f03b5ce2ba,1,2,1,47.53363373,1492449059,Vote,aed425627c5492b1872c45caf0e9c83f22c9f89dd232f2b2edf09c58cb9d1520
3083233e17a34f19f3e6215220d41664b4989f9e7dca9970944a3928cfee2e30,-1,3,1,47.56446677,1489723577,Regular,0a6d1a44ffcd1f70e822b613c0ec6ab6e471e1cd57eba071547665b2a1854ad3
0a6d1a44ffcd1f70e822b613c0ec6ab6e471e1cd57eba071547665b2a1854ad3,1,2,1,47.56446677,1489638069,Vote,3083233e17a34f19f3e6215220d41664b4989f9e7dca9970944a3928cfee2e30
a63be30b57f9d6f401ebaf22218453559d69d7cb593219b8d2ac11fd5ed296b4,-1,1,1,47.56446677,1488977812,Regular,664766b6227ef18830d5bbfb2c6d5689e829beaa09fb6702d46dbcbdc5fb08c4
664766b6227ef18830d5bbfb2c6d5689e829beaa09fb6702d46dbcbdc5fb08c4,1,2,1,47.56446677,1488860301,Vote,a63be30b57f9d6f401ebaf22218453559d69d7cb593219b8d2ac11fd5ed296b4
96507b668089ee1593cf2c66af90271ecb1294d2ee9fdcd33724dd481d9e60d2,-1,3,1,47.59591956,1487174342,Regular,4d4f1f577a2c49fd81aeda4659d30d654b2fda3a3d882255c4b946440e4481c7
aea9ae5f0bd059f715c65dc6ce53d9380c7e7c7ece7296799cd6bd6d8937c455,-1,1,1,47.58011492,1486644080,Regular,c0481c7cfb09a5c1b9310eab713c8b121c0406a13ff03cb6c093a3938887cf65
c0481c7cfb09a5c1b9310eab713c8b121c0406a13ff03cb6c093a3938887cf65,1,2,1,47.58011492,1486443222,Vote,aea9ae5f0bd059f715c65dc6ce53d9380c7e7c7ece7296799cd6bd6d8937c455
4d4f1f577a2c49fd81aeda4659d30d654b2fda3a3d882255c4b946440e4481c7,1,2,1,47.59591956,1485022939,Vote,96507b668089ee1593cf2c66af90271ecb1294d2ee9fdcd33724dd481d9e60d2
704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e,-1,36,1,47.59591956,1484977078,Regular,d3a50a4f00390c738df1c6c6180825db55bef556215f044d1f7c7d2c7c527d58
d24b1118115016ba2a0623303f2fe2ec312578d905b45b7baecc0ed52e47be76,-1,25,1,47.59591956,1484937302,Regular,139ed2df17e0693854f4c9ba8cadcd639b74d0af6e136217e876c0a465849a48
d3a50a4f00390c738df1c6c6180825db55bef556215f044d1f7c7d2c7c527d58,1,2,1,47.59591956,1484896383,Vote,704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e
