tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,189,1,0.00749344,1695332464,Regular,00f7db31981b993993e310b34d7c0e273a70c4d5d0b79a57df04c2545d903ee3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,414,1,0.00727332,1695332464,Regular,1493281d0daf341d8cf751966780e15d1ab8a90056f52dc49defe7b796ee89fa
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,8,1,0.00734524,1695332464,Regular,b00b862ae4d9bbf329c9d0ad399a92af1cf23995c753ffa1f2bda9eeb6c3a096
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,500,1,0.00779802,1695332328,Regular,5e828e21edf60bd8cc952710baa4c02a20476fbf46d9f8834fedb3dea143a771
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,11,1,0.00772081,1695332328,Regular,69c676e7882ab6ee7f329228a81f5992837bb0545f13b127766b1f7d05ec1b0f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,281,1,0.00764405,1695332328,Regular,cdc3c8d8cf5aa03b1c6ff59c06a72e7f9174e7cbd30692c97b178de9cb43e70a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,186,1,0.00764405,1695332328,Regular,7204b3127a7386963e03081e2774565439991bf4bd97119c7596f5e750a9c61d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,38,1,0.00749343,1695332328,Regular,2939248ec16c88466d56e32a84e74ba60085db40db3fbfefbbfb1ff3e37b58ab
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,472,1,0.00772123,1695332328,Regular,c3f2436212356d6ac33890b5ab643cb19a859fb739a83328d8a589d9fbe2263f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,439,1,0.00749404,1695332328,Regular,df48e0a4134acb10022269f030e454a297e4f9339345f64106192388314a0dc9
b00b862ae4d9bbf329c9d0ad399a92af1cf23995c753ffa1f2bda9eeb6c3a096,1,2,1,0.00734524,1631962583,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1493281d0daf341d8cf751966780e15d1ab8a90056f52dc49defe7b796ee89fa,1,2,1,0.00727332,1628162573,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
00f7db31981b993993e310b34d7c0e273a70c4d5d0b79a57df04c2545d903ee3,1,2,1,0.00749344,1626054361,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2939248ec16c88466d56e32a84e74ba60085db40db3fbfefbbfb1ff3e37b58ab,1,2,1,0.00749343,1625424764,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
df48e0a4134acb10022269f030e454a297e4f9339345f64106192388314a0dc9,1,2,1,0.00749404,1622047808,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
cdc3c8d8cf5aa03b1c6ff59c06a72e7f9174e7cbd30692c97b178de9cb43e70a,1,2,1,0.00764405,1621667745,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
