tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b,-1,11,1,0.23499006,1552312334,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,208,1,0.23499006,1552271952,Regular,20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,15,1,0.32298024,1552214030,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,85,1,0.32298024,1552184957,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46,-1,3,1,0.36356975,1552125495,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,115,1,0.36356975,1552099169,Regular,d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,17,1,0.36119542,1552029061,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,2,1,0.10069908,1552029061,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,162,1,0.36119542,1552012310,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,10,1,0.10069908,1552006804,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,12,1,0.35627894,1551936827,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,192,1,0.35627894,1551925829,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,18,1,0.36492576,1551845350,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,15,1,0.35332493,1551845350,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,101,1,0.36492576,1551839431,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,118,1,0.35332493,1551753014,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,12,1,0.33902385,1551718998,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,33,1,0.33902385,1551691952,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,24,1,0.33410133,1551589458,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,200,1,0.33410133,1551581594,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,25,1,0.38159868,1551507231,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,222,1,0.38159868,1551493964,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,14,1,0.46538181,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,80,1,0.46538181,1551407873,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,10,1,0.40202907,1551321603,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,215,1,0.40202907,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
7e2c2d91d3890b6917296da3855e4b039e458e6c7dae229cd0f150266dff96d9,-1,2,1,0.34991562,1551241738,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,114,1,0.34991562,1551235095,Regular,7e2c2d91d3890b6917296da3855e4b039e458e6c7dae229cd0f150266dff96d9
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,21,1,0.38946032,1551152144,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,52,1,0.38946032,1551148166,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,21,1,0.34715882,1551081687,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,190,1,0.34715882,1551061813,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,16,1,0.35086886,1550990449,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,147,1,0.35086886,1550975642,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,24,1,0.42654205,1550926139,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,182,1,0.42654205,1550889536,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,21,1,0.39578695,1550815756,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,126,1,0.39578695,1550804342,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277,-1,10,1,0.38974088,1550749799,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,228,1,0.38974088,1550717564,Regular,c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,21,1,0.38614535,1550643373,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,253,1,0.38614535,1550630257,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,22,1,0.37054316,1550585794,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,154,1,0.37054316,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c,-1,8,1,0.36712991,1550487906,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,221,1,0.36712991,1550457032,Regular,cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,23,1,0.40217405,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,65,1,0.40217405,1550370986,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,19,1,0.39056884,1550307527,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,114,1,0.39056884,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,22,1,0.42527678,1550226013,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,159,1,0.42527678,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5,-1,13,1,0.39797718,1550160104,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,45,1,0.39797718,1550111795,Regular,2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,17,1,0.36608386,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,36,1,0.36608386,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01,-1,14,1,0.42293197,1549967681,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,179,1,0.42293197,1549939024,Regular,940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,27,1,0.46116315,1549885082,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,186,1,0.46116315,1549852661,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,19,1,0.4599512,1549775826,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,86,1,0.4599512,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a,-1,2,1,0.50861967,1549688033,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,5,1,0.50861967,1549679656,Regular,e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a
acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b,-1,4,1,0.5030464,1549623191,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,93,1,0.5030464,1549593147,Regular,acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,20,1,0.50300844,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,4,1,0.50300844,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,16,1,0.49340743,1549444227,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,136,1,0.49340743,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5,-1,5,1,0.49858366,1549369378,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,116,1,0.49858366,1549333769,Regular,fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5
5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133,-1,25,1,0.53990911,1549292422,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,49,1,0.53990911,1549247526,Regular,5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,25,1,0.59794043,1549190752,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,212,1,0.59794043,1549161347,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
e736dba43aad558601f69fff468422a8de23a1825572b32037ed21e6a32660b7,-1,0,1,0.5574648,1549111807,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,88,1,0.5574648,1549074854,Regular,e736dba43aad558601f69fff468422a8de23a1825572b32037ed21e6a32660b7
fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0,-1,8,1,0.51079528,1548993761,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,181,1,0.51079528,1548990739,Regular,fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0
fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89,-1,15,1,0.59607617,1548929734,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,186,1,0.59607617,1548902056,Regular,fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89
532d98330ca7d477741dd1860ea83b7a9eb5253371943598c59f44849b3a6002,-1,11,1,0.59419409,1548852611,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,412,1,0.59419409,1548815653,Regular,532d98330ca7d477741dd1860ea83b7a9eb5253371943598c59f44849b3a6002
f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d,-1,10,1,0.56339809,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,200,1,0.56339809,1548729485,Regular,f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d
14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d,-1,25,1,0.57151446,1548665050,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,368,1,0.57151446,1548643064,Regular,14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d
430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329,-1,17,1,0.49563308,1548576675,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,215,1,0.49563308,1548556186,Regular,430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329
