tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e,-1,19,1,32.55724729,1476291026,Regular,7d00c6a5b48c972c90cbec729eaea4cd76a54b97d774320b2a1097b3e41c339f
7d00c6a5b48c972c90cbec729eaea4cd76a54b97d774320b2a1097b3e41c339f,1,2,1,32.55724729,1475823769,Vote,41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e
65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681,-1,30,1,32.59096893,1472654053,Regular,f12029f4c69fa3631345aa98e0977f2583fcb7e6350f7ffd45c80c7cb3d2b573
f12029f4c69fa3631345aa98e0977f2583fcb7e6350f7ffd45c80c7cb3d2b573,1,2,1,32.59096893,1472578809,Vote,65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681
893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b,-1,13,1,32.59096893,1472283596,Regular,b8012db03fef46f39803b4512194295439db454b34a43dceeedad83572b0507e
7c3d07c439fdf4f502dacdb0fcedd7d4aaa30b81c5249c095274cd31b4f1e95a,-1,25,1,32.59096893,1472106957,Regular,74f00781532d56ebfe392982fca560884a0427f7dd8c61985a080bdd4a4ed67f
7c3d07c439fdf4f502dacdb0fcedd7d4aaa30b81c5249c095274cd31b4f1e95a,-1,33,1,32.59096893,1472106957,Regular,1a4c6eb352b8a281055ef921c652adcb2d4f4856b8c44db0b8a6804205fef944
b8012db03fef46f39803b4512194295439db454b34a43dceeedad83572b0507e,1,2,1,32.59096893,1472082143,Vote,893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b
74f00781532d56ebfe392982fca560884a0427f7dd8c61985a080bdd4a4ed67f,1,2,1,32.59096893,1471997190,Vote,7c3d07c439fdf4f502dacdb0fcedd7d4aaa30b81c5249c095274cd31b4f1e95a
1a4c6eb352b8a281055ef921c652adcb2d4f4856b8c44db0b8a6804205fef944,1,2,1,32.59096893,1471979658,Vote,7c3d07c439fdf4f502dacdb0fcedd7d4aaa30b81c5249c095274cd31b4f1e95a
721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1,-1,6,1,32.59096893,1471689274,Regular,2133adcb5bd005c5fc8d9d29877cf3d245a504a735872410a787f711e7c413fe
2133adcb5bd005c5fc8d9d29877cf3d245a504a735872410a787f711e7c413fe,1,2,1,32.59096893,1471601054,Vote,721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1
f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6,-1,10,1,32.60808308,1471455247,Regular,4748053f12a14a39eba019629c655883f4c4aac6c9b8e71ff10810070c9f0b2b
4748053f12a14a39eba019629c655883f4c4aac6c9b8e71ff10810070c9f0b2b,1,2,1,32.60808308,1471357619,Vote,f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6
d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25,-1,3,1,32.60808308,1470929850,Regular,ca7de3c68781b9fdf9dceff32364dfe906eba9d6987c12269f3b51980806916b
ca7de3c68781b9fdf9dceff32364dfe906eba9d6987c12269f3b51980806916b,1,2,1,32.60808308,1470847819,Vote,d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25
be64ccc53c9d6eb0b7cace0c216fcddd0126f73b4de5af99cdb3b276ac4eae1f,-1,8,1,32.60808308,1470818179,Regular,5db49a64d102e72f2d324748461b1b3a20d084057aa69fafcc0376343f34b4ae
5db49a64d102e72f2d324748461b1b3a20d084057aa69fafcc0376343f34b4ae,1,2,1,32.60808308,1470740829,Vote,be64ccc53c9d6eb0b7cace0c216fcddd0126f73b4de5af99cdb3b276ac4eae1f
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,38,1,32.60808308,1470512192,Regular,aeb75fc3e36c9084a30e8b50be98bf7fa69b6817a86e8318aaff3681d276b74c
aeb75fc3e36c9084a30e8b50be98bf7fa69b6817a86e8318aaff3681d276b74c,1,2,1,32.60808308,1470309321,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,52,1,32.60808308,1470217541,Regular,e9ee7110aab8e12db7c8bd41f4c5fbd3d5027d0ac40bf3714c17be2df42c91dc
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,51,1,32.60808308,1470217541,Regular,9c8a93ac392af9abe240730cb5f6f1d8d2dae83ab58f60fdd7ff2d189cd7396e
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,55,1,32.60808308,1470217541,Regular,afa057dbed3306dbb88a2f441aab3287d78dd3a8ebee2d941459522a01980a92
