tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,390,1,0.01342536,1472827914,Regular,681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,49,1,0.00727276,1471092107,Regular,1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,87,1,0.04593596,1467722042,Regular,ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,156,1,0.01383893,1465483822,Regular,532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3
eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5,-1,9,1,0.05091233,1464371764,Regular,c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f
c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f,1,2,1,0.05091233,1464361580,Regular,eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5
ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4,1,5,1,0.04593596,1464318098,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b,-1,37,1,0.01037748,1464311280,Regular,65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87
65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87,1,5,1,0.01037748,1464252499,Regular,9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,8,1,0.01223556,1464235231,Regular,63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,78,1,0.01658213,1464235231,Regular,54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,48,1,0.01050571,1464235231,Regular,aedab4dc04466e7d776c17b5b982c5c86d9d77a168a0a63b7db5719f6fde3e80
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,6,1,0.0199749,1464235231,Regular,f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019
f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019,1,0,1,0.0199749,1464231152,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
aedab4dc04466e7d776c17b5b982c5c86d9d77a168a0a63b7db5719f6fde3e80,1,1,1,0.01050571,1464186600,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824,1,3,1,0.01223556,1464165136,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb,1,5,1,0.01342536,1464143299,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9,1,0,1,0.00727276,1464121499,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3,1,6,1,0.01383893,1464099901,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9,1,7,1,0.01658213,1464077195,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
17b455038338b8a96892542b8740a1d9832c6c5b928548c9e393970c727adb49,-1,1,1,0.01255088,1464035006,Regular,985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82
985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82,1,10,1,0.01255088,1464033429,Regular,17b455038338b8a96892542b8740a1d9832c6c5b928548c9e393970c727adb49
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,101,1,0.01398095,1463686931,Regular,da44f43480f2ba171015a01a1a7115e5da40f847255866ba064778a2930761fb
18039091d39bb1eba8b24598859fd59220f6a4294055c0524d5b866d2bbc4ebe,-1,9,1,0.02683573,1463369266,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,30,1,0.02683573,1463341097,Regular,18039091d39bb1eba8b24598859fd59220f6a4294055c0524d5b866d2bbc4ebe
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,10,1,0.03533357,1463290597,Regular,9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234
9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234,1,2,1,0.03533357,1463264574,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,54,1,0.08247218,1463236700,Regular,c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693
6f914d2b022b49ad4a301ff71bd6f424b71bf8c765f825feb30e56f45b00d5df,-1,5,1,0.10688592,1463227725,Regular,72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a
72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a,1,4,1,0.10688592,1463220493,Regular,6f914d2b022b49ad4a301ff71bd6f424b71bf8c765f825feb30e56f45b00d5df
c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693,1,7,1,0.08247218,1463198824,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,3,1,0.06542829,1463075485,Regular,f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06
f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06,1,1,1,0.06542829,1463067019,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
ab3f98e474ecfea5f06aa63484787237187b8f770de809a7fc4a47e775fa9620,-1,7,1,0.01543203,1462812404,Regular,0ecb367a7069511b20f4a3361183ebf9f7ff7cd2b8db5e3830666de64d3c1406
0ecb367a7069511b20f4a3361183ebf9f7ff7cd2b8db5e3830666de64d3c1406,1,1,1,0.01543203,1462783059,Regular,ab3f98e474ecfea5f06aa63484787237187b8f770de809a7fc4a47e775fa9620
da44f43480f2ba171015a01a1a7115e5da40f847255866ba064778a2930761fb,1,7,1,0.01398095,1461722510,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb,-1,28,1,0.03220056,1461014525,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,26,1,0.03220056,1460922428,Regular,633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb
38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5,-1,9,1,0.0624819,1460920097,Regular,98c8a99bbb118920adf15c25a08d28f1713a4d2fcc6d4e04829877179c89662b
98c8a99bbb118920adf15c25a08d28f1713a4d2fcc6d4e04829877179c89662b,1,6,1,0.0624819,1460787661,Regular,38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,4,1,0.02745476,1460334362,Regular,b43740fbbf9c6fb93ced192158ef9b41c3d5bd5e01b3d444ab1bed28748e7960
b43740fbbf9c6fb93ced192158ef9b41c3d5bd5e01b3d444ab1bed28748e7960,1,3,1,0.02745476,1460331892,Regular,2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12
