tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b,-1,1,1,0.04235782,1504153495,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b,-1,0,1,0.0955522,1504153495,Regular,61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27
6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b,-1,2,1,0.23848853,1504153495,Regular,5cb5c9b13d8123fbd71a407cc9937471da6219971fa4a7558e1b08abd99d3832
5cb5c9b13d8123fbd71a407cc9937471da6219971fa4a7558e1b08abd99d3832,1,0,1,0.23848853,1504150873,Regular,6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b
5cb5c9b13d8123fbd71a407cc9937471da6219971fa4a7558e1b08abd99d3832,-1,0,1,0.61437508,1504150873,Regular,453e99e9e071be9151e25eeb4780124fcecab7916d039b3bc3a45835b0adeb26
453e99e9e071be9151e25eeb4780124fcecab7916d039b3bc3a45835b0adeb26,1,3,1,0.61437508,1504124829,Regular,5cb5c9b13d8123fbd71a407cc9937471da6219971fa4a7558e1b08abd99d3832
61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27,1,11,1,0.0955522,1502887017,Regular,6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,1,1,1,0.04235782,1502811317,Regular,6879391d82b500dc77c5e16afc2a08901d55224f12da847bcde3fc438072891b
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,0,1,0.09531959,1502811317,Regular,f433e2679ec299a4c2aa3a00daf6cb3044779ca62983e37c2632f97ef705c5c3
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,1,1,0.09529745,1502811317,Regular,93b4ba08bebbf334df5e2415f97aeb09425196ed1ce00c35c6c8fdb4d7aa3921
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,2,1,0.09511577,1502811317,Regular,4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,3,1,0.07725696,1502811317,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
