tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,288,1,0.015104,1669635691,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,217,1,0.01595955,1669635254,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,82,1,0.00866589,1669635133,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,234,1,0.03165615,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,153,1,0.01883518,1669635133,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,25,1,0.01456422,1643027470,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,74,1,0.01418425,1643002563,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb,-1,5,1,0.01083408,1642048343,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1,-1,12,1,0.00228404,1641433795,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,558,1,0.00228404,1517469903,Regular,de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,442,1,0.01456422,1517438149,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,170,1,0.00866589,1517037478,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,309,1,0.03165615,1516829488,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,341,1,0.01083408,1516395507,Regular,39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,561,1,0.01883518,1516221413,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,113,1,0.01595955,1515961286,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,280,1,0.01418425,1515797610,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,19,1,0.02355661,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,396,1,0.02355661,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29,-1,5,1,0.02041281,1515353591,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,17,1,0.02041281,1515352007,Regular,3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,569,1,0.015104,1515188548,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,15,1,0.01321164,1515020612,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,7,1,0.01318198,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,17,1,0.02711726,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,30,1,0.01581607,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,27,1,0.01576741,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,33,1,0.01588577,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,353,1,0.02711726,1515014771,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,467,1,0.01588577,1514743767,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,216,1,0.01318198,1514580293,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,485,1,0.01576741,1514406457,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,673,1,0.01581607,1514141584,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,72,1,0.01918765,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,754,1,0.01918765,1513967666,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,17,1,0.0251177,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,176,1,0.0251177,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,865,1,0.01321164,1513543950,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,7,1,0.05059292,1513474453,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,9,1,0.05059292,1513468995,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,72,1,0.03304015,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,834,1,0.03304015,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
2f3ad1f16274ba0b1ce22c16049833811cbc299e490bc21cf6538d3902e48115,-1,9,1,0.05444967,1512724883,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
