tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,92,1,0.01083072,1590907272,Regular,523c4717d301db50275e264ccefc7c6ad12ca7200e740a0917b6724113bb93fc
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,142,1,0.01061522,1590906509,Regular,7ec802e062ad2f0220e8347f256c7f902698079402c1d2f878ea166b75d7cbf8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,264,1,0.01061709,1590906509,Regular,f3154c7e956bb3c86b2109e27699db06f76424410a3ead30e813dc4e5355b19f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,251,1,0.01000077,1590905001,Regular,a588500566c79bdeac639b9d7ef4aae098a1cbda268444785fe0825aa0dbcad5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,8,1,0.0099026,1590902887,Regular,f8418516068ffa280e89f9af04610912fa5396293138544be050952b291cc7c9
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,491,1,0.01104733,1590902725,Regular,2941209227f4e1dd3f894ccec588f3ff5d1f6c75c93d666902ee7544d17e84a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,309,1,0.01040696,1590902725,Regular,df39887bfdc4b5c3f4494076711efc5b178f3036e5d1008482bc460def8610b4
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,519,1,0.01082858,1590902150,Regular,bf5e37f363995162d78abd4c767bdb103382ec0d44fefa12d346dba5e0af42c8
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,317,1,0.01020183,1590861226,Regular,f24d39ea482b064568238f67380a93b012fcc88a0ac16de7e8bcb67ec4d2476c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,457,1,0.01030483,1590861187,Regular,e79ebe0a4190afd1618bfe7ef554704ebc3166d55502991a7598ed13db279c6d
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,413,1,0.01000153,1590786133,Regular,69d23bb261372fed1869bb9325d1dadf72751d96c690ebd32d15974da3f0603f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,402,1,0.01030386,1590784724,Regular,28a0b24ebe75d53b16c595774a4280a84994eaa2b3a92fdb7ac28ce1125fbe3b
f8418516068ffa280e89f9af04610912fa5396293138544be050952b291cc7c9,1,2,1,0.0099026,1570701275,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
a588500566c79bdeac639b9d7ef4aae098a1cbda268444785fe0825aa0dbcad5,1,2,1,0.01000077,1569711424,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
69d23bb261372fed1869bb9325d1dadf72751d96c690ebd32d15974da3f0603f,1,2,1,0.01000153,1568334122,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
