tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e,-1,7,1,4.04106336,1693566090,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,31,1,4.04106336,1693562956,Regular,8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e
8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853,-1,2,1,6.09745641,1693276781,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,70,1,6.09745641,1693275346,Regular,8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853
2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5,-1,2,1,5.04798605,1693192937,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,22,1,5.04798605,1693191061,Regular,2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5
3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae,-1,4,1,7.61223075,1693104570,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,42,1,7.61223075,1693103068,Regular,3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae
7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d,-1,1,1,7.21348293,1693016886,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,28,1,7.21348293,1693016324,Regular,7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d
1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f,-1,1,1,13.25893967,1692929907,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,56,1,13.25893967,1692929400,Regular,1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f
7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834,-1,1,1,5.82272442,1692758359,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,38,1,5.82272442,1692757558,Regular,7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834
50ea64a7b2a2782851bc82999cdf2a78fdf076007a0e1a21c9b4d018ec2842ae,-1,12,1,0.67221382,1692671721,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,57,1,0.67221382,1692670182,Regular,50ea64a7b2a2782851bc82999cdf2a78fdf076007a0e1a21c9b4d018ec2842ae
5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b,-1,5,1,4.10359838,1692586161,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,75,1,4.10359838,1692584895,Regular,5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b
404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e,-1,1,1,6.62466898,1692497946,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,11,1,6.62466898,1692497450,Regular,404c67b2d62f685d1b43d142c9baf0f4060afc459168e5e8d26d8d9128a2947e
48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57,-1,2,1,7.85010215,1692412393,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,102,1,7.85010215,1692410942,Regular,48d225b0ad24fe2923549f524966200e74bd8718ff20724f5a1d803d47beec57
d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62,-1,3,1,5.33917305,1692325724,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,112,1,5.33917305,1692325229,Regular,d3476421d2dada06f8ba791b1896ebd00f8f3e46042235582b31f1170c922f62
5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d,-1,2,1,4.22140302,1692239647,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,12,1,4.22140302,1692239455,Regular,5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d
1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9,-1,1,1,7.87165266,1692153056,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,38,1,7.87165266,1692152313,Regular,1cdc5f7e428ec5f2a424fb7db0cb5f370790cb3972567dc0ce74a573d7f288c9
dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f,-1,5,1,2.57413776,1692066542,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,71,1,2.57413776,1692065470,Regular,dda051966b8ff27a353b4114dce2766936f1c39f473ebdab428a3b4cd9504a8f
8546932d324c75957afd206cf35430332e13b80f1176219eb7d6c306fb6c7fc2,-1,2,1,6.57026738,1691980764,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,21,1,6.57026738,1691979746,Regular,8546932d324c75957afd206cf35430332e13b80f1176219eb7d6c306fb6c7fc2
81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c,-1,4,1,3.71907018,1691894349,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,35,1,3.71907018,1691893271,Regular,81390b1e0bcfc224546a08143057d67eac33af7623aa966144ba7cfbc1375a2c
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,5,1,3.37500583,1691808683,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,7,1,3.37500583,1691807891,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6,-1,1,1,6.6627687,1691722419,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,47,1,6.6627687,1691721793,Regular,2c57038c4237bebc85b2bb84b5bdca8a01e09013aa056167a1078ec3280095d6
05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a,-1,3,1,8.58229141,1691634516,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,56,1,8.58229141,1691633685,Regular,05f2919123566e4a555becc95e0a116ce0b289fca290f79465c3d82a8b7d5b0a
b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500,-1,2,1,7.43512088,1691547842,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,60,1,7.43512088,1691547473,Regular,b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500
