tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,9,1,0.07701593,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,623,1,0.07701593,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,27,1,0.0885569,1678837393,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,161,1,0.0885569,1678756942,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,20,1,0.12967213,1678750832,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,5,1,0.12967213,1678672220,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a,-1,23,1,0.11626563,1678664460,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,54,1,0.11626563,1678584860,Regular,c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a
64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab,-1,20,1,0.13023685,1678578715,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,78,1,0.13023685,1678496884,Regular,64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab
