tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce,-1,231,1,0.03804968,1617340917,Regular,933a0ab457cdc2ef5ee18a2c264221daf8c016cb7bb6079261780dfac5f81ef0
933a0ab457cdc2ef5ee18a2c264221daf8c016cb7bb6079261780dfac5f81ef0,1,0,1,0.03804968,1617303428,Regular,350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,514,1,0.00738895,1598156346,Regular,706e99280eba8a0d73904ec5f103c278670fae2f66c583c9ee61d4314f831fed
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,423,1,0.00985915,1598156346,Regular,270d1bfe88fd21833f267a164f2b1a9f38b01786a8c55d395366065faeffbdfe
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,489,1,0.00892719,1598156346,Regular,c4b745b200fe8f6b6a196266f20885c1d4297f4b4b059b9b956508120def9cff
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,396,1,0.00746228,1593070769,Regular,d0ef8dd9874ac52869b64f8ede3a4c1059ad00d4d092a8febb01b799c328d5b7
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,308,1,0.0073868,1593070769,Regular,954d355bae4ebfd9c440a5f5ccf03b144e2c2661795853cf3a815ff399ff7fb3
954d355bae4ebfd9c440a5f5ccf03b144e2c2661795853cf3a815ff399ff7fb3,1,2,1,0.0073868,1589694679,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
706e99280eba8a0d73904ec5f103c278670fae2f66c583c9ee61d4314f831fed,1,2,1,0.00738895,1583627514,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
d0ef8dd9874ac52869b64f8ede3a4c1059ad00d4d092a8febb01b799c328d5b7,1,2,1,0.00746228,1583097636,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,252,1,0.00746279,1582974525,Regular,db75a5d0a7e68afb6e5e65c8f7e679bbe97ff64917d414aeccf8c4cf06634e48
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,166,1,0.00746279,1582974525,Regular,7650d0e4b29eb5c485bfeee2ed3ef657326f320eaf80dd7d183fb6cfcce5af2f
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,14,1,0.00738897,1582974525,Regular,3c3f14d0d83a23805cb63c372a856c207d5fc27c780c218ba68d59f5d9b9e903
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,509,1,0.00840521,1582974525,Regular,3402c8fb8471cbb7ad5421f91e28add11891b6e2e3a547b09407e315a7e0f383
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,384,1,0.00824385,1582974026,Regular,9b497fb143c02b537b03a51c8c12c3a4dca23811e7c67f590b24ec52bb79abeb
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,412,1,0.00784297,1582974026,Regular,b530068ba7c3e590ec9e61a2d6f60c2bafa8f55462d763720a7eb7559f0891ec
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,409,1,0.00746227,1582974026,Regular,6ff871d540d4b014ca3c90eabbbbf658b207ee5c7fe2dd1f74994a60eaf970ec
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,164,1,0.00784297,1582974026,Regular,54bf15f68a6ced39b2075fd6985c3b03e1bb95c07a40a76f77ca199a0b6b73cf
3c3f14d0d83a23805cb63c372a856c207d5fc27c780c218ba68d59f5d9b9e903,1,2,1,0.00738897,1582716818,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
6ff871d540d4b014ca3c90eabbbbf658b207ee5c7fe2dd1f74994a60eaf970ec,1,2,1,0.00746227,1582335195,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
db75a5d0a7e68afb6e5e65c8f7e679bbe97ff64917d414aeccf8c4cf06634e48,1,2,1,0.00746279,1581679394,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
7650d0e4b29eb5c485bfeee2ed3ef657326f320eaf80dd7d183fb6cfcce5af2f,1,2,1,0.00746279,1581565132,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,298,1,0.00768727,1581152501,Regular,77ed8fc7972389c353d745a5cd4fa4728d76718e5fc051dfca0dbca00c10bd0f
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,494,1,0.00776532,1581152294,Regular,51f96a7513c85346677c9fcf3b16023c9480f45b58e6570de4193d7bbec53781
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,57,1,0.00753688,1581152294,Regular,4a22484c24655bc41c97e8cf6af4eda2e3ef2c7328010892da4a97876a61f537
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,456,1,0.00800001,1581152294,Regular,3ce126d2155d444fc59a15f59c584da10f927c823407b0216ccc919bf0354032
4a22484c24655bc41c97e8cf6af4eda2e3ef2c7328010892da4a97876a61f537,1,2,1,0.00753688,1580467207,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
77ed8fc7972389c353d745a5cd4fa4728d76718e5fc051dfca0dbca00c10bd0f,1,2,1,0.00768727,1580428395,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
51f96a7513c85346677c9fcf3b16023c9480f45b58e6570de4193d7bbec53781,1,2,1,0.00776532,1574411377,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
b530068ba7c3e590ec9e61a2d6f60c2bafa8f55462d763720a7eb7559f0891ec,1,2,1,0.00784297,1572786404,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
54bf15f68a6ced39b2075fd6985c3b03e1bb95c07a40a76f77ca199a0b6b73cf,1,2,1,0.00784297,1572722529,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
3ce126d2155d444fc59a15f59c584da10f927c823407b0216ccc919bf0354032,1,2,1,0.00800001,1571508544,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
3402c8fb8471cbb7ad5421f91e28add11891b6e2e3a547b09407e315a7e0f383,1,2,1,0.00840521,1570433205,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,141,1,0.00824384,1569651920,Regular,d980e2d96e3dbb29fa64e4a734ec754e93b75c24bd0cce18475cfe4e86ce7413
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,484,1,0.00808063,1569651920,Regular,6e157720d98c1b7b55498657c8e3a453f10da18078563788cbb38f33a7253648
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,303,1,0.00824384,1569651920,Regular,1b36f15f7e612bc568839f0637c9a877a3a2ceb0b9d7d2234afb1776cffe532d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,17,1,0.00816081,1569651920,Regular,dc660c9a7fe4e2c7dbc47fe3899391cb9c790a87efd5f8040889db304db9e24a
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,1,1,0.00816149,1569651920,Regular,2f23344c6dfe8511f3d0af63ca92e83e20d0fdf2d32bccd53416802d1820f948
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,182,1,0.00849144,1569651920,Regular,1ba5b7c8e49ec6ff37f54a529a74d740bb54502aeaefeff3a80872ed64ec0864
6e157720d98c1b7b55498657c8e3a453f10da18078563788cbb38f33a7253648,1,2,1,0.00808063,1567979233,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
dc660c9a7fe4e2c7dbc47fe3899391cb9c790a87efd5f8040889db304db9e24a,1,2,1,0.00816081,1567191672,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
2f23344c6dfe8511f3d0af63ca92e83e20d0fdf2d32bccd53416802d1820f948,1,2,1,0.00816149,1566542099,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
1ba5b7c8e49ec6ff37f54a529a74d740bb54502aeaefeff3a80872ed64ec0864,1,2,1,0.00849144,1562392047,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
1b36f15f7e612bc568839f0637c9a877a3a2ceb0b9d7d2234afb1776cffe532d,1,2,1,0.00824384,1562363117,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
d980e2d96e3dbb29fa64e4a734ec754e93b75c24bd0cce18475cfe4e86ce7413,1,2,1,0.00824384,1562073760,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
9b497fb143c02b537b03a51c8c12c3a4dca23811e7c67f590b24ec52bb79abeb,1,2,1,0.00824385,1561932007,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,71,1,0.00832558,1561863965,Regular,8e6930249bd6831624db82ced4b095139d938a7de7fdca585eb4e107705c7369
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,6,1,0.00832555,1561863965,Regular,8af3252a1d4c26bb53d239c83832866634c96ef2aff2bf1d38c48fb4a06b7a06
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,149,1,0.00832626,1561863965,Regular,ccf68a4be0aa76d9bb2236e6d8fce23d51bbae4147c35bb3271bb063b16802d7
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,136,1,0.00892719,1561863965,Regular,ab744e555ec5f2927baf4ba283f762c6a94499ec508b1317eec26d71f92fbbf1
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,163,1,0.00957039,1561863965,Regular,d7f167ea0213288af2d723b6ade2e3d796d16bad6a438843dbb033e1d6dc87f2
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,447,1,0.00986167,1561863965,Regular,5920121b68497d470b5e6b3e42271f65bfb09e0b4620ba75879b3b310a785ffe
8af3252a1d4c26bb53d239c83832866634c96ef2aff2bf1d38c48fb4a06b7a06,1,2,1,0.00832555,1561628556,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
8e6930249bd6831624db82ced4b095139d938a7de7fdca585eb4e107705c7369,1,2,1,0.00832558,1561552815,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
ccf68a4be0aa76d9bb2236e6d8fce23d51bbae4147c35bb3271bb063b16802d7,1,2,1,0.00832626,1561452193,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,395,1,0.00857883,1561257903,Regular,5f17fa308e9063950a339eb2f6c1b6614aec20f56a13e9e0ab56129241b88086
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,394,1,0.00849367,1561257903,Regular,8d151a74e134ffc45d3d2d801d271ae901d51eb7759f94980dfa9f3e429136df
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,337,1,0.00919684,1561257903,Regular,42092b4b95b7ab4c6b802120e3ea938b7cbc54a43a4b8502dd0a125854e05adc
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,212,1,0.00849292,1561257903,Regular,5b72a8d1d4ea61bec01dda464e2879d7da314331765eab2b5adcf1433565d1d6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,365,1,0.00874863,1561257903,Regular,7261a9351bcfccf09d042ce2d64a20b7f3741d05b80010f70fd1ba4186a398dd
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,300,1,0.00840883,1561257903,Regular,aec24e7298cc6b1e4270499d6a11ae065004f4649f912636025f84a427249354
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,196,1,0.00840957,1561257903,Regular,646fc1a6fdba55cd582721bd08a616b56b1a0525d5f81497ea762f783d9fc747
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,128,1,0.00874865,1561257903,Regular,640bc72398da22f67502c043ecc2c9d700a3048e881f4e99504c3d560c247540
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,45,1,0.0087495,1561257903,Regular,ba06fbd362204314cd2a6c9f644e18bf48737e673ea736b508b61303d6a9c137
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,402,1,0.0088346,1561257903,Regular,f06e92aa2b92ee071604664274d7f0c74d10e19dfffa87a1665ab876cc3d20ba
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,19,1,0.00857796,1561257903,Regular,20916d6f48200966ca15a7e1459af1b0ccb63e585e81b380c19b9efbd2e00c91
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,236,1,0.00849292,1561257903,Regular,34ce221b8331e28fae91aec5aaabcc9ff211dbc149a8e5b7dd053267660132a8
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,159,1,0.00840879,1561257903,Regular,f1900da765a1b21e0f048286df32529e21e9e16cc80966b29402a74e18e5d42a
aec24e7298cc6b1e4270499d6a11ae065004f4649f912636025f84a427249354,1,2,1,0.00840883,1561149392,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
f1900da765a1b21e0f048286df32529e21e9e16cc80966b29402a74e18e5d42a,1,2,1,0.00840879,1560003979,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
646fc1a6fdba55cd582721bd08a616b56b1a0525d5f81497ea762f783d9fc747,1,2,1,0.00840957,1559361788,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
34ce221b8331e28fae91aec5aaabcc9ff211dbc149a8e5b7dd053267660132a8,1,2,1,0.00849292,1558656362,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
f06e92aa2b92ee071604664274d7f0c74d10e19dfffa87a1665ab876cc3d20ba,1,2,1,0.0088346,1558470355,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
5b72a8d1d4ea61bec01dda464e2879d7da314331765eab2b5adcf1433565d1d6,1,2,1,0.00849292,1558289412,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
8d151a74e134ffc45d3d2d801d271ae901d51eb7759f94980dfa9f3e429136df,1,2,1,0.00849367,1557784911,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
