tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e21b9ba75a48b9b0071cd07db8adf463d0a419ac661eeacb286ae78e1df263,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
5ef3d1016db1ed9765d1c26f0f0513fe6f8fb5537d4ecc664c4266a13abc8fd6,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
ca26fd048afd4d88634c1b6dff1c98ad67c9f446ccf0b32c269d35842a128b2d,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
cac1bbd0d1dbea651e573a24b33222fad451c545a60ec0f18bbf975bf63adb47,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
dc24d8fbc3c2e8dab4476a6ab504ae1f336aa898a1648636b682843f4230ded8,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
f8f1ad42c110a52cfdc8fe1dea4e594aabf92775ceb1b338923257be0e6cc79f,-1,0,1,123.89029115,1564758923,Ticket,9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,1,1,123.89029115,1564758571,Regular,15e21b9ba75a48b9b0071cd07db8adf463d0a419ac661eeacb286ae78e1df263
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,3,1,123.89029115,1564758571,Regular,ca26fd048afd4d88634c1b6dff1c98ad67c9f446ccf0b32c269d35842a128b2d
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,4,1,123.89029115,1564758571,Regular,5ef3d1016db1ed9765d1c26f0f0513fe6f8fb5537d4ecc664c4266a13abc8fd6
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,2,1,123.89029115,1564758571,Regular,f8f1ad42c110a52cfdc8fe1dea4e594aabf92775ceb1b338923257be0e6cc79f
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,5,1,123.89029115,1564758571,Regular,cac1bbd0d1dbea651e573a24b33222fad451c545a60ec0f18bbf975bf63adb47
9c6d3e38d8328fc926858f9547b217614ea2954ee90257a270bde5d4999d926e,1,0,1,123.89029115,1564758571,Regular,dc24d8fbc3c2e8dab4476a6ab504ae1f336aa898a1648636b682843f4230ded8
