tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522fc0ff2dd57b1cf847d5ac97c0793781a5faae566ca50489d89b93a7e31233,-1,9,1,0.14258302,1528961759,Regular,593bd3ae0d2d4640eb35d7d673f5361a4fe2b7d6cad1915db3a50064045e0bef
593bd3ae0d2d4640eb35d7d673f5361a4fe2b7d6cad1915db3a50064045e0bef,1,0,1,0.14258302,1525879075,Regular,522fc0ff2dd57b1cf847d5ac97c0793781a5faae566ca50489d89b93a7e31233
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,85,1,0.07585643,1522739985,Regular,160c741f99735d08df61860685184850b4588b33decfc4773fbd9b3f952e01d0
c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c,-1,8,1,0.09888635,1522692750,Regular,5ef5cc46c07402b15a5c14a330dcb995ce7377250c1a4488684a05f13df18294
5ef5cc46c07402b15a5c14a330dcb995ce7377250c1a4488684a05f13df18294,1,0,1,0.09888635,1522612946,Regular,c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c
160c741f99735d08df61860685184850b4588b33decfc4773fbd9b3f952e01d0,1,1,1,0.07585643,1516706231,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0,-1,13,1,0.1035462,1516357417,Regular,c91bf52e683d26eea3b24191c6c15ef1f1f08861d40544c717e66e1da02349b9
c91bf52e683d26eea3b24191c6c15ef1f1f08861d40544c717e66e1da02349b9,1,1,1,0.1035462,1516349036,Regular,67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0
1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4,-1,22,1,0.09202974,1516348077,Regular,5a2f5defa3301d793b9bb6205e9d0c813075c04355538db20cde6a40655a379d
5a2f5defa3301d793b9bb6205e9d0c813075c04355538db20cde6a40655a379d,1,6,1,0.09202974,1515952401,Regular,1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4
9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3,-1,6,1,0.09540876,1515674405,Regular,708454d0be65c920ea698da55f191309d859014433d716902b97807e8d538036
708454d0be65c920ea698da55f191309d859014433d716902b97807e8d538036,1,0,1,0.09540876,1515672184,Regular,9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,50,1,0.12047072,1515479869,Regular,07c3dbe1c68836b68b866a43b5b1276fe3fbf25695d975e8b8b0d4a118e74dd0
07c3dbe1c68836b68b866a43b5b1276fe3fbf25695d975e8b8b0d4a118e74dd0,1,4,1,0.12047072,1515349438,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3,-1,2,1,0.19530049,1514985204,Regular,834ea90291227432670ea192f75dbb7402237967a651287af2977b6668883519
834ea90291227432670ea192f75dbb7402237967a651287af2977b6668883519,1,3,1,0.19530049,1514979547,Regular,c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,42,1,0.09457715,1514597350,Regular,ebe530f6c9410cb11373b8b45ae6244a938788292267bec89181bc6aa06ebddd
17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3,-1,20,1,0.03084466,1514406457,Regular,52f7f0194cea638f02db33157f48b4ed81494d89e364bed5881dd2505f25839a
52f7f0194cea638f02db33157f48b4ed81494d89e364bed5881dd2505f25839a,1,0,1,0.03084466,1514399918,Regular,17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3
ebe530f6c9410cb11373b8b45ae6244a938788292267bec89181bc6aa06ebddd,1,1,1,0.09457715,1514293259,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,0,1,0.10480965,1514031628,Regular,e0859894f2a31f4b7ebe29031904d063ddbb1dd4e5a50720ed57cc7ab4fe370a
e0859894f2a31f4b7ebe29031904d063ddbb1dd4e5a50720ed57cc7ab4fe370a,1,3,1,0.10480965,1514018730,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,12,1,0.22760862,1513740924,Regular,bcb37f601d10fe112eb6706c8fa3ea979a3df7c9ceb66cd8925f84cfde4f2bba
bcb37f601d10fe112eb6706c8fa3ea979a3df7c9ceb66cd8925f84cfde4f2bba,1,0,1,0.22760862,1513739224,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,268,1,0.2152427,1512386671,Regular,110520ca2c224efb1ee9da4b5dfa105774aed98882aeb2a8a47a9e0367f3ffde
110520ca2c224efb1ee9da4b5dfa105774aed98882aeb2a8a47a9e0367f3ffde,1,1,1,0.2152427,1512372425,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
