tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9fe10b49ef1db31a3b33cc580811885cc4e5b5181d66167ba33ebb4a2b30c2,-1,0,1,0.07580673,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
2e9fe10b49ef1db31a3b33cc580811885cc4e5b5181d66167ba33ebb4a2b30c2,-1,1,1,34.42540285,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
365709c2844c6ed70f3238fd7ade543db9e4cb85e2ff2bde3b3afac461b5fab5,-1,1,1,34.42540285,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
365709c2844c6ed70f3238fd7ade543db9e4cb85e2ff2bde3b3afac461b5fab5,-1,0,1,0.07580673,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
dc1f4919eaa1c1e33a7ac5637d29f5c2508789ed182d10592a60a463e81c1fcc,-1,1,1,34.42540285,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
dc1f4919eaa1c1e33a7ac5637d29f5c2508789ed182d10592a60a463e81c1fcc,-1,0,1,0.07580673,1484161534,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
08b719359de32fa0d899ea6aa85f70775f7a5d3edfafd5730cc822ffffc0af0f,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
08b719359de32fa0d899ea6aa85f70775f7a5d3edfafd5730cc822ffffc0af0f,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
652812747656f5b3b030e10d96ce2f6484fa30bd30182a1a6d2c5e2bacb859a9,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
652812747656f5b3b030e10d96ce2f6484fa30bd30182a1a6d2c5e2bacb859a9,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
67c7aa3bec67ceb41eb89b32c4fd0f3daa3a0a55be5794c4b487de473d7b2564,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
67c7aa3bec67ceb41eb89b32c4fd0f3daa3a0a55be5794c4b487de473d7b2564,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
86b6b298842b325f67ef68187d825124afd227fbe7cb567e6d624f2b54c3e379,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
86b6b298842b325f67ef68187d825124afd227fbe7cb567e6d624f2b54c3e379,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
9c0bb1a728322e61d2638f4cbc56a1db68dce77e9043c000bcf394293ee0c692,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
9c0bb1a728322e61d2638f4cbc56a1db68dce77e9043c000bcf394293ee0c692,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c2ed8ecfe6568db4c0a76a2df08d603bf4c0f382979dea82c139246d22ad40b7,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c2ed8ecfe6568db4c0a76a2df08d603bf4c0f382979dea82c139246d22ad40b7,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
