tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,29,1,1.47495243,1613563449,Regular,4113b14065481ef888e0939bcefd0ff11285bc81b9a2270d11c9891a07e25662
8ec9ca46f93c8f503a60c432574fe6559b14ba7c6836e5249aec85a218d0c52a,-1,3,1,1.36303745,1611969272,Regular,27a9badd99848d0e2e03c966ac93c2756a431ee5af088b311d5512ec40ab91d2
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,70,1,1.23680047,1610423665,Regular,47e8222ce3d8db291eb122100e5a312f44034612beb8881dacbe92673ba0ca83
1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d,-1,27,1,1.20334794,1610007890,Regular,7288c956bf37f8a43101b140f5666fab4fbf92a1d8f633d2f8120674eda75c3a
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,5,1,1.00117847,1594282767,Regular,c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,9,1,1.00032306,1592054311,Regular,9e937728aa95071a28ebbc7575d1603d1bb9cbefd5a3a8b49805f40da9d973a6
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,66,1,0.99801613,1591153462,Regular,cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,17,1,0.9978072,1591145467,Regular,4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,28,1,0.99762043,1591099424,Regular,ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,52,1,12.08402392,1527774402,Regular,b143a265691eb5581210c816318f8123d98f6c853aec2e54bdcd235d0ce6afe4
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,7,1,2.28288055,1526099815,Regular,75809f64c5d2f07694d4e2a254520f2f419985c924c26d3097dcb21b89e71a63
dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299,-1,42,1,1.36115666,1522387100,Regular,45e1f71435e9d59a68c41147ef051c4c0c298aa229d4c2bc12b8430aa7d9c8fe
b143a265691eb5581210c816318f8123d98f6c853aec2e54bdcd235d0ce6afe4,1,0,1,12.08402392,1518968302,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
