tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944,-1,0,1,5.87259219,1677008230,Regular,199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317
4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944,-1,1,1,6.92611183,1677008230,Regular,ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a
4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944,-1,2,1,6.38001202,1677008230,Regular,0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43
4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944,-1,3,1,6.51882586,1677008230,Regular,0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384
4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944,-1,4,1,6.50736877,1677008230,Regular,393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5
199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317,1,25,1,5.87259219,1671248932,Regular,4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944
0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43,1,27,1,6.38001202,1671160523,Regular,4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944
0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384,1,28,1,6.51882586,1671076439,Regular,4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944
ac83640a22270cbf192ad7cbdcf08cae783bd1204341dec98149e57f8c2cfd1a,1,27,1,6.92611183,1670988198,Regular,4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944
393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5,1,27,1,6.50736877,1670903746,Regular,4fdcc79a9e2456c78d766a92ae9fff7a140cb508d88364f3efcab1dfb0079944
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,13,1,7.14406959,1670855743,Regular,9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,20,1,7.85940324,1670855743,Regular,ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,23,1,7.76664529,1670855743,Regular,d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,21,1,8.10173966,1670855743,Regular,b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,22,1,8.42353912,1670855743,Regular,87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,19,1,7.95008993,1670855743,Regular,0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,1,1,7.87735308,1670855743,Regular,b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f
