tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522fc0ff2dd57b1cf847d5ac97c0793781a5faae566ca50489d89b93a7e31233,-1,11,1,0.09541571,1528961759,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a,-1,29,1,0.09503071,1526936375,Regular,d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea
6d5eeb1f1add84350acaa79a1e047e4d4a07ffdd854f40ea803196ee800f920c,-1,4,1,0.09515774,1526207723,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea,1,6,1,0.09503071,1524390239,Regular,ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a
c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c,-1,21,1,0.09504087,1522692750,Regular,f494d4219949f820c72a3553c9de3404c9c97df94fbf1cbe1b4b85bf311c47a4
f494d4219949f820c72a3553c9de3404c9c97df94fbf1cbe1b4b85bf311c47a4,1,12,1,0.09504087,1521707499,Regular,c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,37,1,0.09500529,1520488768,Regular,9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956
9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956,1,6,1,0.09500529,1520433374,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,32,1,0.09501464,1519551338,Regular,b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad
b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad,1,1,1,0.09501464,1519432802,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f,-1,38,1,0.09503754,1518657564,Regular,a124c6e27060e6d1eb6d3c275c5867f62f132c9c63d5ed3c5ff9de911d24e08a
a124c6e27060e6d1eb6d3c275c5867f62f132c9c63d5ed3c5ff9de911d24e08a,1,11,1,0.09503754,1518425128,Regular,a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,26,1,0.09515774,1515822266,Regular,6d5eeb1f1add84350acaa79a1e047e4d4a07ffdd854f40ea803196ee800f920c
dcb0933adf4eb2098807abd1ccdf7d37bf1e8b2f9b068d1e9b569fd3201b30e8,-1,2,1,0.09521084,1515500720,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,17,1,0.09521084,1515499429,Regular,dcb0933adf4eb2098807abd1ccdf7d37bf1e8b2f9b068d1e9b569fd3201b30e8
31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df,-1,16,1,0.09564178,1515165899,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,19,1,0.09564178,1515152449,Regular,31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df
08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a,-1,0,1,0.09508094,1514871700,Regular,3c983535436dc7a0b203153076c3ed7fee256c587b257f1fd1514727b8517005
3c983535436dc7a0b203153076c3ed7fee256c587b257f1fd1514727b8517005,1,3,1,0.09508094,1514866590,Regular,08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a
f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68,-1,18,1,0.09516142,1514791026,Regular,f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea
46a616d98d108629779388b8fb22806d930ac906a2900f2605da9e913bc32a5f,-1,8,1,0.09516877,1514389811,Regular,ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740
ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740,1,14,1,0.09516877,1514385740,Regular,46a616d98d108629779388b8fb22806d930ac906a2900f2605da9e913bc32a5f
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,163,1,0.0952116,1514272772,Regular,10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,31,1,0.0950257,1514151125,Regular,7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372
10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1,1,8,1,0.0952116,1514103515,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372,1,22,1,0.0950257,1513868592,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
22042d831726b7fc1a1f17cd1c033da5f7a3d7dc51f207c91d104e04c2453d7d,-1,2,1,0.09583227,1513813489,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,47,1,0.0951739,1513628329,Regular,7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85
7467e1230084f4c874f4ebee615dd35c3ee6f22868e7e287d7558d63684abf85,1,11,1,0.0951739,1513605424,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6,1,20,1,0.09526009,1513370989,Regular,
1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef,1,5,1,0.09541571,1513144514,Regular,522fc0ff2dd57b1cf847d5ac97c0793781a5faae566ca50489d89b93a7e31233
868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021,-1,30,1,0.09526294,1512977181,Regular,39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676
39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676,1,29,1,0.09526294,1512961533,Regular,868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,25,1,0.0952068,1512806786,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,22,1,0.0952068,1512784968,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
de6402424fa81a554c621d3e3296ace0f1e2231b4d0dd77c25bd29a86ece6587,-1,6,1,0.095033,1512586985,Regular,b86f5940ce83af8e1a00738d88ac6c0d9efe2a4265d3e2562ab898c862176603
b86f5940ce83af8e1a00738d88ac6c0d9efe2a4265d3e2562ab898c862176603,1,19,1,0.095033,1512567185,Regular,de6402424fa81a554c621d3e3296ace0f1e2231b4d0dd77c25bd29a86ece6587
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,82,1,2.55261567,1512519674,Regular,b9f40cfaa9c6e7c960a4778d48f1135fd26b873309a2965b5396232510d283e5
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,49,1,0.09525432,1512386671,Regular,75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,249,1,0.0349203,1512386671,Regular,50c74190c4536fd189422832faa50b3e68ba1ec725be99eefab52033183ed3dc
75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45,1,23,1,0.09525432,1512307908,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,62,1,0.09559693,1512032037,Regular,797f24c9a169bae73dad2070f074914e907ecce21f0d5a209e2a4c3e19abccc1
797f24c9a169bae73dad2070f074914e907ecce21f0d5a209e2a4c3e19abccc1,1,11,1,0.09559693,1512028369,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
50c74190c4536fd189422832faa50b3e68ba1ec725be99eefab52033183ed3dc,1,1,1,0.0349203,1511791324,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,3,1,0.09557978,1511710700,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,61,1,0.09557978,1511699319,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
3a02268fc01db8579c1f798ae68374b4753a51831d9c9d404203ec5769ba2879,-1,6,1,0.09562029,1511542406,Regular,2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57
2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57,1,4,1,0.09562029,1511532292,Regular,3a02268fc01db8579c1f798ae68374b4753a51831d9c9d404203ec5769ba2879
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,24,1,0.09572087,1511498696,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea,1,20,1,0.09516142,1511381365,Regular,f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,22,1,0.09583227,1511264993,Regular,22042d831726b7fc1a1f17cd1c033da5f7a3d7dc51f207c91d104e04c2453d7d
b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf,-1,11,1,0.09750806,1511173661,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,66,1,0.09750806,1511135863,Regular,b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf
