tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8931f753ab5cf39d9bbc06c2346076d8102487d262b74a3ab9404a447d3ccaf7,-1,13,1,132.70168205,1578001707,Regular,24b2c7a287166ee2b3422f13ea64ec81bbadfa156cabb1fa3ba99295d44a70ce
24b2c7a287166ee2b3422f13ea64ec81bbadfa156cabb1fa3ba99295d44a70ce,1,3,1,132.70168205,1577199144,Vote,8931f753ab5cf39d9bbc06c2346076d8102487d262b74a3ab9404a447d3ccaf7
8aadbc7aaa72352b4ed2b3742336e90b60bc90b41765f5ce141efd2ea6cf2467,-1,8,1,132.74107717,1569355998,Regular,e0f03cdda56af2071f9e5a19c1105ee93420f2edecca7947fa60db344835e5f5
e0f03cdda56af2071f9e5a19c1105ee93420f2edecca7947fa60db344835e5f5,1,3,1,132.74107717,1568990913,Vote,8aadbc7aaa72352b4ed2b3742336e90b60bc90b41765f5ce141efd2ea6cf2467
d16116cafc94a381f5540a4542a28d80eec68f01bc5d33c0cc5de973889f9582,-1,0,1,132.75117339,1568849159,Regular,ed7bebf9094fb65d9ac1acf13b6347e2360c417c0fc3ed92a7cbadb24e17f106
ed7bebf9094fb65d9ac1acf13b6347e2360c417c0fc3ed92a7cbadb24e17f106,1,3,1,132.75117339,1568571095,Vote,d16116cafc94a381f5540a4542a28d80eec68f01bc5d33c0cc5de973889f9582
4f2285d0c46f0d0fd88008ae2c62a4683dbc4b76684eee16759bcb94ba22a61c,-1,1,1,132.75117339,1568067014,Regular,57030e0707b0b4a14796e0302f411ff46458a1a8f9bd8480531ca2690aeebb45
57030e0707b0b4a14796e0302f411ff46458a1a8f9bd8480531ca2690aeebb45,1,3,1,132.75117339,1567648851,Vote,4f2285d0c46f0d0fd88008ae2c62a4683dbc4b76684eee16759bcb94ba22a61c
dc718607a657d1911945ff79551cf8cef9aebbc96cd6b24adc895dd850bb377c,-1,3,1,3.57145913,1567554766,Regular,62b42bf22877b74d791ebfdd1f3f1110dc76030302fd9f165bad4cdd76260f8c
62b42bf22877b74d791ebfdd1f3f1110dc76030302fd9f165bad4cdd76260f8c,1,2,1,3.57145913,1567120693,Regular,dc718607a657d1911945ff79551cf8cef9aebbc96cd6b24adc895dd850bb377c
