tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,32,1,115,1492557538,Regular,ffedc0d2c658ed81c3a549356295d331ab14d9663659143478cee6610014cbd3
ffedc0d2c658ed81c3a549356295d331ab14d9663659143478cee6610014cbd3,1,0,1,115,1492552078,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,33,1,38,1489351098,Regular,5c4974d76b7856b6d5fa1f1008930f8b54857fee3033b5a1b8397e1ee64d58f6
5c4974d76b7856b6d5fa1f1008930f8b54857fee3033b5a1b8397e1ee64d58f6,1,1,1,38,1489347640,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
7b27c94c4dab55bb429b1c355a1d43161a8b744e3b8994a4e70333bdbda06f4e,-1,28,1,42,1469554312,Regular,5c979e93b3508be377354c8b5dad8363ba0acf03189fd565c0acf98b93902d70
5c979e93b3508be377354c8b5dad8363ba0acf03189fd565c0acf98b93902d70,1,0,1,42,1469004705,Regular,7b27c94c4dab55bb429b1c355a1d43161a8b744e3b8994a4e70333bdbda06f4e
b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797,-1,27,1,19.4,1467911053,Regular,70788250cb1a9fcee74b76cd63aa3e2da24399f413c8fa6e099da264bca33bbd
70788250cb1a9fcee74b76cd63aa3e2da24399f413c8fa6e099da264bca33bbd,1,0,1,19.4,1467829502,Regular,b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797
06d9fda9823e96122d10872b98ce9137a5ef5a1b8c2cbba4925c4425eaa62043,-1,17,1,32.1,1467452047,Regular,0d01efa74a01e03f0b33626aa64e5c89af2f8c4c07e0303c992dd5d25c11a9a1
0d01efa74a01e03f0b33626aa64e5c89af2f8c4c07e0303c992dd5d25c11a9a1,1,0,1,32.1,1467386696,Regular,06d9fda9823e96122d10872b98ce9137a5ef5a1b8c2cbba4925c4425eaa62043
de8ae759677a37ac1da13d4275ad446e72f105905536e2d94c9baf6ec97dcb0e,-1,18,1,33,1466268586,Regular,2f49bf450f81d63a8d8e076689ad6c19373da214e7d611d81733502ce5e5c1fa
2f49bf450f81d63a8d8e076689ad6c19373da214e7d611d81733502ce5e5c1fa,1,1,1,33,1466073654,Regular,de8ae759677a37ac1da13d4275ad446e72f105905536e2d94c9baf6ec97dcb0e
3469fe654e0520c2971e7fa8d555f6782a5eaad1e605aae3173943574b53223d,-1,24,1,33,1465417147,Regular,98e962ee19bfc9b42633ee1a63e057f864c47d17034eed23d0c9d8977aa40e07
98e962ee19bfc9b42633ee1a63e057f864c47d17034eed23d0c9d8977aa40e07,1,0,1,33,1465244919,Regular,3469fe654e0520c2971e7fa8d555f6782a5eaad1e605aae3173943574b53223d
