tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,15,1,127.08147828,1570838544,Regular,2f69380437c77807872e176dd3c79263453c52102b3fe573358d2b644256968a
2f69380437c77807872e176dd3c79263453c52102b3fe573358d2b644256968a,1,3,1,127.08147828,1570708346,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,9,1,127.08147828,1570510455,Regular,9e67dadb2c2f133b1522de88e4d3eebdb75da0cd23b841244a123640ef4ecd0f
9e67dadb2c2f133b1522de88e4d3eebdb75da0cd23b841244a123640ef4ecd0f,1,3,1,127.08147828,1570293242,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,14,1,127.10177768,1566299438,Regular,859a84cfe365d12938d919a533848b0d1e9e5f54898b6ee1dd752499b45aed43
859a84cfe365d12938d919a533848b0d1e9e5f54898b6ee1dd752499b45aed43,1,3,1,127.10177768,1565926815,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
0e2912123688ed2a8f01239cb5c929e7977f1d2b9d7cfc98fc797a66d7adaf51,-1,0,1,127.11207988,1564951209,Regular,77ce5cfebd3869967436dfbf6e534f1a1a2e0e99ae95721b73d1ddfe231c2c22
77ce5cfebd3869967436dfbf6e534f1a1a2e0e99ae95721b73d1ddfe231c2c22,1,3,1,127.11207988,1564837074,Vote,0e2912123688ed2a8f01239cb5c929e7977f1d2b9d7cfc98fc797a66d7adaf51
c15e6bf4d3138a3bc36f3915107e66dccfe5ff6e299a67089c402a9a22845966,-1,1,1,127.11207988,1564779186,Regular,5612e65073b6205f0af77dc0d91eddd7abd3ee1d6d2030647881a42a60a5e50b
5612e65073b6205f0af77dc0d91eddd7abd3ee1d6d2030647881a42a60a5e50b,1,3,1,127.11207988,1564706091,Vote,c15e6bf4d3138a3bc36f3915107e66dccfe5ff6e299a67089c402a9a22845966
7e883b0ead300d4f690705c2d306f239cbb0301ba5f54af7745cc3bd3991424c,-1,29,1,127.11207988,1564130631,Regular,4eacdc58712c70ecf9d465e8d66b51e8695425e5f5904f4cbac006ef0d430eba
7e883b0ead300d4f690705c2d306f239cbb0301ba5f54af7745cc3bd3991424c,-1,12,1,127.11207988,1564130631,Regular,abd1da5e439c0a692d488b5433164c3376e7fde9608aa1562d96c408de2b3e4b
abd1da5e439c0a692d488b5433164c3376e7fde9608aa1562d96c408de2b3e4b,1,3,1,127.11207988,1563961103,Vote,7e883b0ead300d4f690705c2d306f239cbb0301ba5f54af7745cc3bd3991424c
4eacdc58712c70ecf9d465e8d66b51e8695425e5f5904f4cbac006ef0d430eba,1,3,1,127.11207988,1563922224,Vote,7e883b0ead300d4f690705c2d306f239cbb0301ba5f54af7745cc3bd3991424c
cc6306f9920bcca0d3d12b8abeb278315ac81350c8cb3f843486d5865d448e0b,-1,4,1,127.11207988,1563899971,Regular,ff4075e6758e32cb7489b602dcd641f2586496b4cda85e94a454cb2ce88fe736
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,27,1,127.11207988,1563709391,Regular,23efed480da18af0aab475cb48d497320410b2206ebd0ea83bc2a5c9e50a74cc
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,8,1,127.11207988,1563709391,Regular,8ca4aea89e7fdb6c89390f65265af0b727045329929cbb1cdc65f40e15657039
ff4075e6758e32cb7489b602dcd641f2586496b4cda85e94a454cb2ce88fe736,1,3,1,127.11207988,1563685831,Vote,cc6306f9920bcca0d3d12b8abeb278315ac81350c8cb3f843486d5865d448e0b
23efed480da18af0aab475cb48d497320410b2206ebd0ea83bc2a5c9e50a74cc,1,3,1,127.11207988,1563634519,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
8ca4aea89e7fdb6c89390f65265af0b727045329929cbb1cdc65f40e15657039,1,3,1,127.11207988,1563452836,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,6,1,127.12248509,1563452299,Regular,ba1829aa13255a7ca80128fce55882901a9bb1b99f0e5c3956d7543f60b2352d
