tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db319ef7ca637862c704164e085aeaf86142ebf6fc1f44ae6e43f81dff4c227,1,15,1,0.09600165,1520502474,Regular,
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,15,1,0.09620962,1520316652,Regular,
6155ed034cba11ecf7d18179a254c7609387029b0b11ea59a8ffafda141fc6f6,1,2,1,0.09528142,1520106225,Regular,
6c0e1fd5de2d9db274a4bd9cafc74c67a12734b9cb5a0ce531665e42e8e95d8d,1,9,1,0.09517099,1519892231,Regular,
91f3294e4464e4595ce23600f81f6174f15f7cc8ee2e504ebafd8aa34638de3c,1,4,1,0.09523983,1519629051,Regular,
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,46,1,0.095345,1519330089,Regular,
e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86,1,14,1,0.09511661,1519137986,Regular,
add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635,1,20,1,0.09548334,1518940876,Regular,
0637ca56d880f2029a5a18fd9265b2d59497625bc3968bdf8ccf89bb81ba6880,1,13,1,0.09508639,1518717547,Regular,
4d10497a4e3009572525f689dd681fe20a7e429832dbc9043dd26c3b78114c30,1,8,1,0.09509691,1518506554,Regular,
3e2069d0e24dfd7d45c2a30ae5ab5eaf2c19d1b5b550066126fe58a908325ce0,1,5,1,0.09508549,1518257704,Regular,
4fb047c7db0f795974b5218eb73eaf0d5a3828d702a7b7a2a907449f91727062,1,12,1,0.09512222,1518035389,Regular,
99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca,1,8,1,0.09502231,1517854023,Regular,
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,9,1,0.09522893,1517654706,Regular,
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,12,1,0.09559829,1517491586,Regular,
ef751fe2640e6719e919f7bfd1dbc2e60a15cd04ed9531792be90dfd32e6c2f5,1,15,1,0.0953038,1517336680,Regular,
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,68,1,0.09623744,1517175310,Regular,
7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186,1,26,1,0.09563732,1517045618,Regular,
1b434bef3a6b5fb342a61c0cc3f5a56541ddc93c3e081f4de72f311466d48c40,1,14,1,0.09511251,1516874368,Regular,
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,38,1,0.09623727,1516694738,Regular,
5205208e4efc565d3483533df6b548f13f356162f49722012b7b95f2b3498a37,1,8,1,0.09568258,1516610265,Regular,
4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e,1,13,1,0.09601187,1516486592,Regular,
c09a1faf8521a6cb491454b8a58dbc01684c6602cf7c4a646bd72e0a295129d8,1,10,1,0.0960908,1516414226,Regular,
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,42,1,0.0955603,1516315923,Regular,
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,59,1,0.09508954,1516233130,Regular,
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,3,1,0.09673774,1516160458,Regular,
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,155,1,0.09927683,1516055165,Regular,
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,8,1,0.09514701,1515976552,Regular,
3f2cff998c3bf9eef100e238f594e800e1241ba6abed9845d6c5089f532d1354,1,3,1,0.0966736,1515901364,Regular,
70021fef4a81e5503a161cce9593e2374d55a47bffbad0e9790706204d00611b,1,18,1,0.09564309,1515837421,Regular,
67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149,1,11,1,0.09570563,1515746726,Regular,
