tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72,-1,24,1,1.293967,1610976915,Regular,951e575d1ea002b0e9e40a048b2cadfd3cb813d4f82800ad0f1d98ee3816a38e
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,17,1,1.105532,1608077125,Regular,caa5ccfa8d4cfc2de2bb7f85030e1cb304e7629c5a4ea41b24f4ba6391b2a12e
4e0774c4f25244c84b908882938e45edd2820c5798a4a6c8bba98e72e838442c,-1,13,1,1.070983,1599234968,Regular,afa4d6c0e3e07d12799f70a6156d19e32df2cef64f4c1f5bee8a64b0bbf0ccdf
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,7,1,1.065493,1598665749,Regular,1ba4ebfdbdd33a175e386cb1820f4521fd2318934485406c079e1776f22c5ac7
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,29,1,1.01080665,1596343409,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
a92c1ce175bbdacc21f5ece2590be548f56efb351ecb44a50e4af5599e883691,-1,21,1,1.004727,1596126588,Regular,05d197ffe469269426022094f381eabdbd9094f4bd41bffb14682f75cb41f562
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,13,1,1.00377,1595963471,Regular,15712ed406977b3c7c874832eb85d31f04653a30b64abb0e0789c745e1f598ca
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,19,1,1.00308136,1595857059,Regular,57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a
42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047,-1,17,1,1.001485,1594322333,Regular,f6ebd5d4488f0292a918fa8730bc01c24b0075800596b49263ceff2acb0cb3b8
fb2e9bde45efa9564be617cc6afe1a5ee89cbfab83487e2b8be01ec32547520b,-1,5,1,1.000782,1592920593,Regular,27e6dd705fb43135584a1fc0ec5289df978d43394d12361537757e37da207437
ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7,-1,7,1,1.000376,1592158358,Regular,cde5c3cf37a1e2119a5ba2049d1d3b08bb5d367f4677a8d37e6f732c77331eb1
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,20,1,0.99995883,1591628442,Regular,e999b7e27ec5227fedaca032dc2b84eb6682ab250c9a6a5a0ed4ff16453055b5
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,35,1,0.99933022,1591626252,Regular,c0967c446e1adfc04f23976b2c82fb9ce87222d324411ba82af96a958e21d65e
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,2,1,0.998142,1591204872,Regular,fa64fc88582789bccdefb9545092da47ac3ddd106be9cdcb339009b6131ea243
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,14,1,0.995785,1590448589,Regular,ac9ba99c24dac9faec344c638820e45cce4fce20c84e0c1ed75def4547dda8bf
ec983e3fe3d0e58d09a65181fabd440d7923b6b7279bdfd7e49d717f3d81a90f,-1,20,1,1.23592345,1519589043,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
e17668b224cf22db9838d902eb984a085d59950457f027864f445c8936752fa7,-1,13,1,1.10380651,1518191367,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
bd01f00b81c55a786648a77af6c70d9ae37f32ee4a4e773b4d585ac97726d4d4,-1,8,1,1.09440757,1517518932,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d,-1,3,1,1.014563,1516703417,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d,-1,5,1,1.01462439,1516703417,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,24,1,1.01359919,1516687023,Regular,e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,16,1,1.01335661,1516687023,Regular,5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,9,1,1.01328987,1516687023,Regular,d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1
