tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,9,1,2.95362587,1528802882,Regular,2af4da475258dcd6336bfe113907420206c8d45a7c610548546635bf9feee727
2af4da475258dcd6336bfe113907420206c8d45a7c610548546635bf9feee727,1,2,1,2.95362587,1528793549,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,90,1,4.99810018,1527610206,Regular,0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0
0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0,1,2,1,4.99810018,1525930305,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c,-1,18,1,4.99520712,1524130134,Regular,eff506fe3c989d8e856c92768310099032efc9a366685e527f9e8c3979442e31
eff506fe3c989d8e856c92768310099032efc9a366685e527f9e8c3979442e31,1,5,1,4.99520712,1524127313,Regular,54c898b99bc7a01a1a39084e8b86105fbf4be06ddab7851763cb08f388f0078c
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,131,1,5.0012909,1523030345,Regular,b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451
b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451,1,8,1,5.0012909,1522879832,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d,-1,22,1,5.00020668,1521709620,Regular,5fd92980235beb45cdab27811c500311f1d280a7407e3678a5ac288baac7e160
5fd92980235beb45cdab27811c500311f1d280a7407e3678a5ac288baac7e160,1,7,1,5.00020668,1521697573,Regular,e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,118,1,4.99583556,1521046311,Regular,ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,62,1,4.99649654,1520769733,Regular,acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae
acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae,1,19,1,4.99649654,1520758430,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
