tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa69a277480b25077c931e313886c5e24c7eba7a0916cdbc2798b0f8c8b8bcd2,-1,2,1,109.75756472,1553558172,Regular,770cfdc9d581dff5323d337240fc68ecb9a6dec61c0b0de56f5aad3b7ec74d1b
770cfdc9d581dff5323d337240fc68ecb9a6dec61c0b0de56f5aad3b7ec74d1b,1,3,1,109.75756472,1553415454,Vote,fa69a277480b25077c931e313886c5e24c7eba7a0916cdbc2798b0f8c8b8bcd2
1f1f177676122f4f101301e1747fbe2584ec66126fcf53244bb72f5167ada63d,-1,17,1,109.76860986,1552269153,Regular,b82a12c8663eb828dc2c2f75ec523979a445f696c6c2974b55f9821d82bc75a9
1f1f177676122f4f101301e1747fbe2584ec66126fcf53244bb72f5167ada63d,-1,18,1,109.76860986,1552269153,Regular,1c3be6fc2deee04314581d8743cfa9e5277a8e479bd4cb7a1859400053842aaa
1c3be6fc2deee04314581d8743cfa9e5277a8e479bd4cb7a1859400053842aaa,1,3,1,109.76860986,1551831207,Vote,1f1f177676122f4f101301e1747fbe2584ec66126fcf53244bb72f5167ada63d
b82a12c8663eb828dc2c2f75ec523979a445f696c6c2974b55f9821d82bc75a9,1,3,1,109.76860986,1551810465,Vote,1f1f177676122f4f101301e1747fbe2584ec66126fcf53244bb72f5167ada63d
afe043d1269dfce43ac8f9c85f4a1dfdbaf3080c15c0a1a996de446a8f49a832,-1,5,1,109.76860986,1551666548,Regular,778fcd039f4bc0ad0efa5039e88dec19e754ecb8b7be9ca666750b565f9a5d1e
afe043d1269dfce43ac8f9c85f4a1dfdbaf3080c15c0a1a996de446a8f49a832,-1,17,1,109.76860986,1551666548,Regular,ece7cc55598a127773fbf13e4d095ef9a1db32330ead2fa0793d64827f4aedff
ece7cc55598a127773fbf13e4d095ef9a1db32330ead2fa0793d64827f4aedff,1,3,1,109.76860986,1551452876,Vote,afe043d1269dfce43ac8f9c85f4a1dfdbaf3080c15c0a1a996de446a8f49a832
778fcd039f4bc0ad0efa5039e88dec19e754ecb8b7be9ca666750b565f9a5d1e,1,3,1,109.76860986,1551397265,Vote,afe043d1269dfce43ac8f9c85f4a1dfdbaf3080c15c0a1a996de446a8f49a832
6d58b144df07455ec5cba2ebd3446e8033fc6ad1f4fe1f0e48b696788a4b05e6,-1,8,1,109.76860986,1550709469,Regular,f18f848541464992e7ff67e1ddbc9165f485eeda0e9449fea66c5f2ac5c8b7cc
f18f848541464992e7ff67e1ddbc9165f485eeda0e9449fea66c5f2ac5c8b7cc,1,3,1,109.76860986,1550619259,Vote,6d58b144df07455ec5cba2ebd3446e8033fc6ad1f4fe1f0e48b696788a4b05e6
eb854a5bf56e443cce31b2e9cecd55999485aaf3a18502e06830aad95fce4eb5,-1,3,1,109.77976546,1550116669,Regular,3a7dcf8fa985b92626a4c5274163e93b4b8730b9c2713593ea8cc77efa171585
3a7dcf8fa985b92626a4c5274163e93b4b8730b9c2713593ea8cc77efa171585,1,3,1,109.77976546,1549952635,Vote,eb854a5bf56e443cce31b2e9cecd55999485aaf3a18502e06830aad95fce4eb5
