tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5fb639ec18a003bce909d4687be9d4ced818a911c3c6980f725d32aee521ea,-1,2,1,0.11262446,1676383888,Regular,a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be
8a5fb639ec18a003bce909d4687be9d4ced818a911c3c6980f725d32aee521ea,-1,1,1,0.12701283,1676383888,Regular,9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965
e2faca3e0d87bdee80e0119af15cab3343aa3296de9c1b5b02caba7103806806,-1,1,1,0.10608925,1668554113,Regular,06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,17,1,0.10608925,1664767632,Regular,e2faca3e0d87bdee80e0119af15cab3343aa3296de9c1b5b02caba7103806806
9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965,1,2,1,0.12701283,1664506541,Regular,8a5fb639ec18a003bce909d4687be9d4ced818a911c3c6980f725d32aee521ea
a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be,1,22,1,0.11262446,1664247526,Regular,8a5fb639ec18a003bce909d4687be9d4ced818a911c3c6980f725d32aee521ea
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,11,1,0.11812666,1664202661,Regular,67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,13,1,0.11846841,1664202661,Regular,7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,14,1,0.14316063,1664202661,Regular,5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,15,1,0.12560653,1664202661,Regular,1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,17,1,0.10893889,1664202661,Regular,c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,18,1,0.12200276,1664202661,Regular,26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,19,1,0.12168471,1664202661,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,22,1,0.10900264,1664202661,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,23,1,0.13695966,1664202661,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,24,1,0.124026,1664202661,Regular,7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,26,1,0.13773325,1664202661,Regular,f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,27,1,0.10449194,1664202661,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,31,1,0.12870564,1664202661,Regular,71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,32,1,0.16582435,1664202661,Regular,bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,33,1,0.16928244,1664202661,Regular,9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,35,1,0.10008229,1664202661,Regular,70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,36,1,0.13149433,1664202661,Regular,b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,38,1,0.11789379,1664202661,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,39,1,0.13212679,1664202661,Regular,73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,41,1,0.11539988,1664202661,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,44,1,0.1175072,1664202661,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,46,1,0.1641248,1664202661,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,47,1,0.13839059,1664202661,Regular,a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,49,1,0.12346436,1664202661,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,50,1,0.14681107,1664202661,Regular,381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,53,1,0.11298574,1664202661,Regular,2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,55,1,0.16085842,1664202661,Regular,e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,29,1,0.11506563,1664202661,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,0,1,0.11751773,1664202661,Regular,8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,3,1,0.13603399,1664202661,Regular,0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,4,1,0.13072361,1664202661,Regular,2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,7,1,0.11682918,1664202661,Regular,40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74
c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561,-1,8,1,0.14620122,1664202661,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4,1,23,1,0.124026,1663992225,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,30,1,0.11682918,1663730478,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,23,1,0.11812666,1663469560,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,19,1,0.11539988,1662778459,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,27,1,0.10449194,1662519781,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,22,1,0.11506563,1662260894,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,23,1,0.13695966,1662001616,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,19,1,0.11789379,1661744255,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,7,1,0.1175072,1661396332,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,13,1,0.10900264,1661051676,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,7,1,0.12346436,1660792366,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
