tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,0,1,0.02600029,1513480574,Regular,2af41792b0507073362c56e9dec6f5ef372e36979df6a58bcbc038c05e3ca3d4
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,1,1,0.02705193,1513480574,Regular,e8c0f9205e81e748d8153ef433bcdcff0b0a39c1ca9226e21f3f118f6699c6af
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,2,1,0.02738627,1513480574,Regular,a17d7401e77c8dbca744b9042978b7ab4fd8834039a645f810539d81388e4454
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,3,1,0.02755461,1513480574,Regular,73f0f84acad61ea6be8e42e33b4e5e8872b9edf68d1dd30565d5740c3791da20
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,4,1,0.02839584,1513480574,Regular,a5dd7e06e80123242446a0f1691bc7ad0ac09e9433ae5af5079283df3c61931a
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,5,1,0.02888982,1513480574,Regular,10124c4fd990e6e81930c451bfc486dd8a6cded81c28571b8503c58cbf44ff80
c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4,-1,6,1,0.02812129,1513480574,Regular,856efcb2edeb51d63162f34de294ee17fa20236f7ae6d6a9371b7c6228fa19ed
e8c0f9205e81e748d8153ef433bcdcff0b0a39c1ca9226e21f3f118f6699c6af,1,3,1,0.02705193,1512772888,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
856efcb2edeb51d63162f34de294ee17fa20236f7ae6d6a9371b7c6228fa19ed,1,1,1,0.02812129,1512690070,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
2af41792b0507073362c56e9dec6f5ef372e36979df6a58bcbc038c05e3ca3d4,1,2,1,0.02600029,1512607031,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
a17d7401e77c8dbca744b9042978b7ab4fd8834039a645f810539d81388e4454,1,1,1,0.02738627,1512583857,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
73f0f84acad61ea6be8e42e33b4e5e8872b9edf68d1dd30565d5740c3791da20,1,1,1,0.02755461,1512502954,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
a5dd7e06e80123242446a0f1691bc7ad0ac09e9433ae5af5079283df3c61931a,1,0,1,0.02839584,1512459538,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
10124c4fd990e6e81930c451bfc486dd8a6cded81c28571b8503c58cbf44ff80,1,1,1,0.02888982,1512370188,Regular,c7973ee66a3edd2d3cf12068bf887282cf4b10a9624ec8368ed53d0262826eb4
