tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc,-1,12,1,0.99506668,1502894053,Regular,71ff90c114535e64d28cbdb76109f3e7c4fdc131aff207347946ac01fe451be9
71ff90c114535e64d28cbdb76109f3e7c4fdc131aff207347946ac01fe451be9,1,3,1,0.99506668,1502876781,Regular,4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc
51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b,-1,23,1,0.99507225,1501605849,Regular,bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,51,1,0.99506228,1501605849,Regular,e29f98ddaf16a531c87722023e05d0a0d0a974b3a79dc3fead7649ebc959a494
e29f98ddaf16a531c87722023e05d0a0d0a974b3a79dc3fead7649ebc959a494,1,4,1,0.99506228,1501588144,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a,1,8,1,0.99507225,1500180327,Regular,51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b
d9ddc74c146f9533f8e1a5189ad0d9b331c4c47435770b85d38c946b25d332a3,-1,14,1,0.9955677,1498967643,Regular,950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b
950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b,1,16,1,0.9955677,1498965310,Regular,d9ddc74c146f9533f8e1a5189ad0d9b331c4c47435770b85d38c946b25d332a3
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,22,1,0.99582959,1498007459,Regular,f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599
f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599,1,13,1,0.99582959,1497994799,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,3,1,0.99719967,1497836163,Regular,7d305c299bdbf3bb10d5244a12f20c66791bcdc7ac2474b67545302ab2e77775
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,38,1,0.99521341,1497242895,Regular,e873cd44835b1aacb90b2deacb007959d0c5c7e018e5048cd9dd9c3fa2ac2558
e873cd44835b1aacb90b2deacb007959d0c5c7e018e5048cd9dd9c3fa2ac2558,1,14,1,0.99521341,1497209994,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5,-1,25,1,0.99581448,1496683797,Regular,61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8
5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6,-1,17,1,0.99550061,1496616114,Regular,74770c8545e19ae39be66f43cedff17669fb67bf2f8666f6b793c49de8a1e136
74770c8545e19ae39be66f43cedff17669fb67bf2f8666f6b793c49de8a1e136,1,17,1,0.99550061,1496559375,Regular,5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,54,1,0.99577527,1496545504,Regular,af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0
af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0,1,25,1,0.99577527,1495918705,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,39,1,0.99509891,1495254172,Regular,a6f81c08cd4ba9aefc03a58372c9007b3846295cbc8dea48440bda6ae328b407
a6f81c08cd4ba9aefc03a58372c9007b3846295cbc8dea48440bda6ae328b407,1,13,1,0.99509891,1495243288,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8,1,0,1,0.99581448,1494509271,Regular,86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5
30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438,-1,18,1,0.99661452,1493024698,Regular,fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51
91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa,-1,1,1,0.99502675,1492859607,Regular,2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94
2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94,1,19,1,0.99502675,1492846418,Regular,91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa
7d305c299bdbf3bb10d5244a12f20c66791bcdc7ac2474b67545302ab2e77775,1,1,1,0.99719967,1492433646,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51,1,6,1,0.99661452,1491843053,Regular,30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,11,1,0.99580955,1490916646,Regular,46d2d0bd4539874e18a576f33737158925cf41553bfbe30d8f07f961075405ef
46d2d0bd4539874e18a576f33737158925cf41553bfbe30d8f07f961075405ef,1,0,1,0.99580955,1490912573,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,20,1,0.98152295,1490374612,Regular,5fa0d039d4d60d723d2e4d500624995eae2d7aa1820d9fed4e5c483a0bc71632
5fa0d039d4d60d723d2e4d500624995eae2d7aa1820d9fed4e5c483a0bc71632,1,0,1,0.98152295,1490243942,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670,-1,21,1,0.98176899,1489940101,Regular,439a744246969f471708b7f4fc97a82338b2878b8d6ce0f1bd5641c4598699a3
2958f3a4b0b4cbb9c10a3721803cf699552b584048b97f1366d4263765a41f36,-1,6,1,0.98144116,1489879657,Regular,2f09233685ff209b4424a17bc89a3d954c9dda1c9feb18e66e535195e1f05730
4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6,-1,9,1,0.98068407,1489760117,Regular,13123b5b326aae7017e3bb7f4da7adb6fb069525e4f032f503e1438c2e851c10
13123b5b326aae7017e3bb7f4da7adb6fb069525e4f032f503e1438c2e851c10,1,1,1,0.98068407,1489757116,Regular,4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,18,1,0.98091552,1489742043,Regular,64f1d1348e68d89a862e1857451d3cfc159b15e5d2925150540e285eb0ea87be
cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea,-1,41,1,0.98058878,1489582175,Regular,f8a9d8829ba2a69debb24ad8dfd30eaef795d2c79e686a3f6c2388ed23e09885
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,44,1,0.98051312,1489550574,Regular,220b1bae68aa413cb1272b9a8db4d586357352db3898fe551a3343cd8ae9b7d5
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,29,1,0.9805034,1489550574,Regular,79c8131c3ab4676f99319567b449324770ad9c4d1afeec4581e48150cc4e40c3
b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785,-1,7,1,0.98033001,1489533827,Regular,47af0e081679ccc786efd01dd259caad0a37cc856f34894b2481f595e2d37b12
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,6,1,0.98011736,1489455362,Regular,12dc44b0ef2191d7724098a6d075b52b77b71e0674eaec2086a405b2670d6ed4
64f1d1348e68d89a862e1857451d3cfc159b15e5d2925150540e285eb0ea87be,1,1,1,0.98091552,1489341836,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
12dc44b0ef2191d7724098a6d075b52b77b71e0674eaec2086a405b2670d6ed4,1,0,1,0.98011736,1488985138,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
79c8131c3ab4676f99319567b449324770ad9c4d1afeec4581e48150cc4e40c3,1,0,1,0.9805034,1488653267,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
f8a9d8829ba2a69debb24ad8dfd30eaef795d2c79e686a3f6c2388ed23e09885,1,0,1,0.98058878,1488345327,Regular,cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea
2f09233685ff209b4424a17bc89a3d954c9dda1c9feb18e66e535195e1f05730,1,0,1,0.98144116,1488007456,Regular,2958f3a4b0b4cbb9c10a3721803cf699552b584048b97f1366d4263765a41f36
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,26,1,0.98834819,1487954785,Regular,817d9046c3240f0f73e8c0183dca97b6aa84a78695669c3d53e90b103e083e1e
220b1bae68aa413cb1272b9a8db4d586357352db3898fe551a3343cd8ae9b7d5,1,1,1,0.98051312,1487683243,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
47af0e081679ccc786efd01dd259caad0a37cc856f34894b2481f595e2d37b12,1,0,1,0.98033001,1487345282,Regular,b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785
817d9046c3240f0f73e8c0183dca97b6aa84a78695669c3d53e90b103e083e1e,1,0,1,0.98834819,1486888289,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
439a744246969f471708b7f4fc97a82338b2878b8d6ce0f1bd5641c4598699a3,1,0,1,0.98176899,1486595702,Regular,701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670
9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a,-1,5,1,0.98019377,1486355536,Regular,11c122d1e0b7915153c84d1bdaca61a0f931e424893bbd5aac3af3683b1bff0d
11c122d1e0b7915153c84d1bdaca61a0f931e424893bbd5aac3af3683b1bff0d,1,0,1,0.98019377,1486353112,Regular,9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,11,1,1.01804013,1486308245,Regular,2192db8d7ac302097b4cca4413dbcdc06a7c6c15ddedb8df002351d7b6bae9c6
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,0,1,0.99948796,1486252808,Regular,3687fd69e2e80d0e8183f81d7cc10893694d930fad3f958cd8b680c76f84ee35
b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c,-1,4,1,0.99617409,1486135940,Regular,79daf993d8b71872462e1937d743f64c445b48485443f86e406733c842e57c6a
c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28,-1,3,1,0.98102885,1486134254,Regular,e218e3e786f0146b0cc63fcf2c6418400d741df1f08649c2255ca68f7f260e68
e218e3e786f0146b0cc63fcf2c6418400d741df1f08649c2255ca68f7f260e68,1,0,1,0.98102885,1486130998,Regular,c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,18,1,0.99267103,1486084424,Regular,ce39754cf91736f573f239aafc1467e55902c1532682644c45efe718881a7003
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,22,1,0.99188834,1486083693,Regular,1c19731b89c55dd73d15fa8c8a454123242f0e501308b98422f9a467eef12573
38357c9bade6b357e7bb158809112a6ebaa627527eb5346a9e5d50ef355679fa,-1,3,1,0.99029885,1486082603,Regular,99001508e9c48428ffde60dd62f799b69dacf15a547168d7f95bb45ad76599a5
b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f,-1,7,1,0.98026363,1485901016,Regular,b93a76c7ce6ac9526e0a9fd33fcd1889294c58c4419e310b0682a9b03b9493f5
b93a76c7ce6ac9526e0a9fd33fcd1889294c58c4419e310b0682a9b03b9493f5,1,1,1,0.98026363,1485896749,Regular,b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f
24f64d3e362e4ed6c269165c6fee03a6d69020358f337b60fcf933f01019c3d6,-1,10,1,0.98815873,1485824250,Regular,006916457c14927c884043e2cf944ee73af0bdf665fb9111f1bfc46b125c113e
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,21,1,0.98802048,1485823364,Regular,2c6ffb8c05f35b3d4f0118cf9da01d6d3de2817efb23aa73acbd8b0c6df108a0
1d06d63f874168124d26fc757bfaae244b2789a14adabc26885f0327d2da5b77,-1,4,1,0.98659338,1485807222,Regular,164e3a58774203fb8bfeedb53de71f4a4f61a7bc8117c2be443c3ba547dbe660
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,11,1,0.98572809,1485800673,Regular,d4a9778e9dbb30dafe9876c7205033b6b41d7bf05362290f63ae1bbae7bf5e5a
