tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01742913a3d082cb01e276f6c0f49500a73c734be509fff30121767af62cd514,-1,1,1,137.23516553,1603338709,Vote,789e8295cc90d303921f3cb7c86389573ccac297df583c554bed74ac2125b530
98cfd2eb829d8076dbf38f55bf10d4b62bc3fb4b227aadefa1e40b27df3d7f37,-1,1,1,137.41643002,1602377133,Vote,d197c794568ed0c898c2eb1f1a8717c76a20eaf398908641bc94d74b3508e260
80191cacbaaafb06f2c0a9ebfe5430206a43cc894f0fdc5a1d297e25cfb85739,-1,0,1,137.41790664,1600554530,Revocation,e73c46175dd13a63ddd47b0eef87b222ba2115e1583fe21da540ba15e37da38c
42793ff5fe90905527fc0b05e46e85e3b10189de8583b90d984560f0b58177bb,-1,1,1,139.86832135,1599824000,Vote,714d4fdff17eedc4efe6d3f625bdaeede009414d70a91a7a62fd7ce056192d21
b0697f9f877fedd7b89ebf17529f92a34daa5e3a3e4a551da92d77b71780790a,-1,1,1,145.6367021,1599810615,Vote,9e3d382dc8e24caa1f86c2e2c58459caa3c9017fcc191f2f2af776f9e1a75666
23ac03ce5e3238d42df25fc58fd0e43347ff2ae758db544682df4990d39e9e12,-1,0,1,137.80198126,1599792297,Revocation,8d63526b8aa3251262b34d3fdd60eab2deaba2cb8ad3b3bbdb248246b6355efe
2ae1efe8a83b9e6f6ba9a25bc7719395afea9392c6e18812fe9865df2fa7887e,-1,1,1,142.66647186,1599324269,Vote,44638f10adea748e1b9ee68332b43ae65897426dbc4eba5c31a226efce40244e
1b787f27f6425727e127652b25ba3ca90a72a9c86a07b8633133ec8f465ef802,-1,1,1,148.82333615,1597898140,Vote,21f4bbbc2c1ff5cebe5116bdc12fcf99d95d14f3beeecfad8030e3ce4cc0c214
feb1d2e977464e4359448d4ab3bd6e3ee1dc3a38a10c3826ad13202227775d46,-1,1,1,141.52300194,1597691020,Vote,f6cf0f10dc1430c6f5e8546dd8ed94243fbdaf5e4c780c18303bece71fbb8e2e
4bd122150ae3300ca781e6152af731d35dc16c3ff543c1631cb0255e8a9483ea,-1,1,1,146.89894917,1597685728,Vote,40014ec7a5f8e8d9b5ed5e8e951f753a913ddddeb0c24395085e3690c72989df
0be2976b02e374a3a47489a8e9b33e16115e31b66cc460a1abd786d97ec57eab,-1,1,1,141.4732575,1597669212,Vote,23fe43280ce8bbc4a47e65e9112c5f4a5fb71fd9ce6aeb182ffdd6c22fce4455
39354c3051363ac27cad8ac8af8de9a8f1376bd350a46826f1d774e1b0ea9053,-1,1,1,140.85608036,1597598394,Vote,dc118ef4c303170b2db82dfbb4f5d8cec698f08a76d7dc8b83685fd50c0d3370
a6fae93705b4574da1a028cbb9e76d6d63ec97690f5bf835afd661a57aaa4367,-1,1,1,149.83050407,1597513004,Vote,6d491dc88929029db25180ea81b4f6af61cd484701a1fda9130f6e02d61bbc4c
ad0d18c42636bae58bd58041fba8dbc3aa0cb856b6c3adafa134859f3dd003af,-1,1,1,136.26324108,1596719747,Vote,fbe4b819fd1cf81aa6528d40c4c7b8e2e89a5e490c07944f523ea2ded7d7727b
1568516b572e139012cd8fb2d8da519589e965f2dae50421ee3adb30ccfc022a,-1,1,1,146.89894917,1596684014,Vote,1c4dc0ac4d89d00fa816b2e072eade5ce8d7b37cec382cfdf4584069bd7009a6
7c094cf7d258583aaf13cae9b45b383154bead232a38943cea7c277155939f4c,-1,1,1,144.29682351,1596672973,Vote,c0474c7ab5ebf4332e4a929771eb99e017cf6e560cbfb1e8256aa3e9b6c4f005
7e86dacec3a3e15112c3e3e9f458a523ba4b70a7cbd180adb7b023165dccc056,-1,1,1,139.0110311,1596634725,Vote,edf40bd4bc7d2b16072f54b7dca3b5f3bd4ae7f6a0b833928a9e79490f273fc6
d8f6898b7c8a86842b5aa718438336825cde22633b3fe7da7e1e454c412ef088,-1,1,1,138.31540489,1596626856,Vote,e764f360c2adf75ae0f8ec87084e3725b981df9c082082f0d0c7a468fa2002f9
6a6fc5bdcf1611984a7521d6e61b19e4305492ca087a1cf8a00cbe273ad49128,-1,1,1,135.23061346,1596557195,Vote,d6d9f498023ebb3af61f64b6cf4c8a8ba7e5825e3194377bcc4e096a1cdc893c
21f4bbbc2c1ff5cebe5116bdc12fcf99d95d14f3beeecfad8030e3ce4cc0c214,1,0,1,148.82333615,1596406918,Ticket,1b787f27f6425727e127652b25ba3ca90a72a9c86a07b8633133ec8f465ef802
a505b8101339c1646e914367cf05ace245e573472ee413ce3915958ce796fb39,-1,1,1,138.44770962,1596173925,Vote,731f2b6f9bdc33d318817b0040050e9e055c0f7331f9f39dd468db54ae5e483d
c0474c7ab5ebf4332e4a929771eb99e017cf6e560cbfb1e8256aa3e9b6c4f005,1,0,1,144.29682351,1596015103,Ticket,7c094cf7d258583aaf13cae9b45b383154bead232a38943cea7c277155939f4c
dc118ef4c303170b2db82dfbb4f5d8cec698f08a76d7dc8b83685fd50c0d3370,1,0,1,140.85608036,1595932033,Ticket,39354c3051363ac27cad8ac8af8de9a8f1376bd350a46826f1d774e1b0ea9053
714d4fdff17eedc4efe6d3f625bdaeede009414d70a91a7a62fd7ce056192d21,1,0,1,139.86832135,1595886536,Ticket,42793ff5fe90905527fc0b05e46e85e3b10189de8583b90d984560f0b58177bb
d00e9e077dbdab7fffdbdc22aad1706ab8222f8339bf07eee3afaffc04a08750,-1,1,1,141.14959186,1595819182,Vote,6325a60e1eaf785c72d61ac58995764dcee0e92028ed4ba552aa6738610f5d46
b21de66e66873a065260b54435d1e2b07708568fe7cab45e57970349b33ddbbc,-1,1,1,138.60028536,1595796241,Vote,a33e456b42e45dfe7a56f9951056a3ff80296f9145c60016ba42b73bbcb86eb3
23fe43280ce8bbc4a47e65e9112c5f4a5fb71fd9ce6aeb182ffdd6c22fce4455,1,0,1,141.4732575,1595766641,Ticket,0be2976b02e374a3a47489a8e9b33e16115e31b66cc460a1abd786d97ec57eab
c1a42f0da0c97acb7ccc2cc25e47d0482e2850991d8847841a7112ec304cec38,-1,1,1,149.06909988,1595653534,Vote,182cece7b7649d603ac91d078b686b2a8c267ee6d521e4efd2a1f40b173f2dd2
d06e09eb7a232917d539d936fb9b5186f46b7dc08a4d80a1e75b3ec794d5c726,-1,1,1,139.16900012,1595645691,Vote,61329020d9f5ea198aafba1d72d1c7bfb028d279765c0c865bab3c515f82e49a
bdb0cb198811982ef4170efc37b2df674ff0f8611ea59ed06aeb0756600ce4e7,-1,1,1,137.80198126,1595543068,Vote,dd9f53854a461c303eeae8679a77d13bdb590ea0c98b35ac3a6bef63a81eca14
e214058079aadc94f384422eb961a8576f7acf60a75ddd6db63097bbeeb54803,-1,1,1,139.48059795,1595469948,Vote,befbdcbd695e4f9dec2f5bda1ffe7f0ed00ab7e0521d691d49037799716d4c6a
d197c794568ed0c898c2eb1f1a8717c76a20eaf398908641bc94d74b3508e260,1,0,1,137.41643002,1594810970,Ticket,98cfd2eb829d8076dbf38f55bf10d4b62bc3fb4b227aadefa1e40b27df3d7f37
f04c5e0e27ae25fd785d63392b454d8ab91041e22731691ad1f308d640ce0473,-1,1,1,135.90181351,1594777399,Vote,641fbb0356782648de41c706a9e81a99156dded1b3626b9ce4e0a300bc34a04f
6f06a6f9cbc6358c7439b96094c39628671dd7504f3038331ed2abffec52976a,-1,1,1,149.54078534,1594697806,Vote,b0aeb2afe8805e9e12881a5e313f1aac1277e5c9d410f4fe881ea96f5304eea4
e764f360c2adf75ae0f8ec87084e3725b981df9c082082f0d0c7a468fa2002f9,1,0,1,138.31540489,1594682429,Ticket,d8f6898b7c8a86842b5aa718438336825cde22633b3fe7da7e1e454c412ef088
7846ca93c4c92bccab6987825ccdfe09612d80c736d8588e9843bfb19c036afa,-1,1,1,158.31927274,1594651465,Vote,c486387836a43eb9872a2db7b3fc9cd05138cd42f6b1378c53123b9e5f8c2304
6bc677c5a45501162b08fd6996a216bf939c933a8da437a5a483afc064b07269,-1,1,1,142.80978527,1594584122,Vote,d06c6abae6f94c982b3308bf2d1f8539666abfc6eecb0243e7e755a70738ff2f
c1f68032a546908563915ee18523f5e03bef9d6071835236418362503fd0287a,-1,1,1,138.37951291,1594382383,Vote,d31a6b976ae03330cb0378e9b26a62bd998bf62718866722cd029e4714385484
460bf72f4b0afa949aa0b538e5b541182b236faf817bcba26ec5083022aeebb4,-1,1,1,145.6367021,1594315233,Vote,96692bdd7b9a0ab1e24034581a8e2fb16826eec771302b0103c1a5ba75eab959
c6eecfbf3ffbf6530395b880bfed3dabed7a05ca80d7468ad66720003d5539e4,-1,1,1,135.90181351,1594163987,Vote,239753f8098d0140df9c24a3846fef99368bc3db7a81a9864673fbfce33b2686
f2d9b702ad789e49b99fc0bb12d1d918d17a043372ddb035ff457355e23e82d9,-1,1,1,138.89494907,1594055419,Vote,37e4c3fc6832d2c16c29aa034b83c8540e47aec31e878358d002ca61fc8f67dc
de33821163d1b61bf30fa05098b2e5dfd6aabc8fe06933fd8fe0236afd536af6,-1,1,1,138.59328918,1593934269,Vote,acc9324bbb901feadb380bf244b8f611d80f8d13f9432c08b90b41ed4e249bf0
fb7e9dbd2605093125e47780e862f10271a25ccc3fb8f07c093b8233815935ab,-1,1,1,137.6983508,1593933316,Vote,5054858f0626b21d28b45011cf860a2e576ed6870520fdb5e948aadcb40c5e3f
6b9e32528283440863022502775412698efe575e94b297d3609677eb2bd7cb65,-1,1,1,137.23516553,1593852522,Vote,f2a3fa4312e99160f67822c73b4b274d5d020a8f44eda7a37df3cf4cc8df4a4d
be6ad27633e5e34e2a98c816969ce0b5252680b4891f765701c77cf90961aa83,-1,1,1,150.52427817,1593828632,Vote,068070d8e6361cf177c15f74c889e863602009f890575b13379d558f788c775f
e845d6e519654cab7479af2e6e88e347f6c7b7eb42e27534e8c86542dc84452e,-1,1,1,135.13343342,1593725082,Vote,7f25394f218f99cea9323e31addeef6f6e12d615bfca47c5b40865e4cf86bd5a
fbe4b819fd1cf81aa6528d40c4c7b8e2e89a5e490c07944f523ea2ded7d7727b,1,0,1,136.26324108,1593512315,Ticket,ad0d18c42636bae58bd58041fba8dbc3aa0cb856b6c3adafa134859f3dd003af
239753f8098d0140df9c24a3846fef99368bc3db7a81a9864673fbfce33b2686,1,0,1,135.90181351,1593442586,Ticket,c6eecfbf3ffbf6530395b880bfed3dabed7a05ca80d7468ad66720003d5539e4
641fbb0356782648de41c706a9e81a99156dded1b3626b9ce4e0a300bc34a04f,1,0,1,135.90181351,1593442586,Ticket,f04c5e0e27ae25fd785d63392b454d8ab91041e22731691ad1f308d640ce0473
eda6692d5b22675b60adfa1813c5cadc61ba6bcd4edbdbc89561cef401d39170,-1,1,1,136.66003151,1593413024,Vote,f1457f1b203c42828fc614bdf0ee408726c5902e9d151ae3710cc1eac75c2217
59bd3d92652e0507fc00f7447caa464f88f95c457799ba3166dd97e7e79b30bd,-1,1,1,138.89494907,1593344261,Vote,7858cb82175e3db14327da15fcfdfb450343f4a13fedcc6db4fb98983462d2e7
f639f7986cd6049a9b778f60a2f1628c9c1ce28e1280114348816d6ffb6aa54b,-1,1,1,142.29233896,1593313831,Vote,1f8c3ef80854fea4f5f56d52e9b3ece5cf4545798e2442a367eb79e1aab5d7dc
acc9324bbb901feadb380bf244b8f611d80f8d13f9432c08b90b41ed4e249bf0,1,0,1,138.59328918,1593298256,Ticket,de33821163d1b61bf30fa05098b2e5dfd6aabc8fe06933fd8fe0236afd536af6
0e55907a012065fc4edb2ae3599b1315923ea7afebfef68c9274aee19d815393,-1,1,1,139.48059795,1593226782,Vote,722b1c8ccb1a99d599f0d42653d8b028ae336b8108da3a767798cf3662e3d0b0
73e078533335f39e2a928e2587b1f1fe024a2eef8bd6050ca22a477b85aabf48,-1,1,1,146.89894917,1593194837,Vote,ca4876fceff1b08393d808cb67de682b65a9c2e19570bfaafeea04bccdbe6fe6
4bcf861458bceb057dfa78b0edb805bbae9abe806d0df1a33a8e0848c60f2782,-1,1,1,137.6983508,1593082991,Vote,2305992be874fd1ca41987a6f1f888593b449d9e7b9489762978e5e2ba99262d
114f206b43da086239b08cd3377affbdaea5a93353a9c9cc51a05580755a175d,-1,0,1,158.31927274,1593044292,Revocation,b5f31024b0291ad857b9d037e29d4ae12f720f61cd14934499138e01ca8d2db0
4388c28f312b9919554c8008ff64cb5f99b890c9cf2b313298160a7be47c9473,-1,0,1,147.99967557,1593044292,Revocation,f47e5a4891d64f3ab0e4eedc5c74106e0819450b37ac8cb196dbd49dbc7cc6cb
d23990b3a049ecffdf3c362b9601ea2a0e442494458f49b4075747a91b71ac2b,-1,0,1,138.89494907,1593044292,Revocation,8d7438542511c398a3d0304416a50b2bf42a648cf0dc523ddcc461b01c081c93
