tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,348,1,0.00923478,1669635254,Regular,c5fa1d77ec3afe799da977bfaaaa300d71e6c1557846bcb4c0b0273f60487719
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,115,1,0.00915701,1669635254,Regular,7a8997d18da9116fb28a5efa717586f0075a092fd3df07208025a8a539917437
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,327,1,0.08780744,1669634077,Regular,0282e930df5b400ada65953f6424315b09469ace217234171d66b61a84b7ca93
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,20,1,0.01264673,1642189142,Regular,458b3fc5ea23db0d91df0a2bc1a78a6cbb48c6c4832eaa6487a6a5162e8aae6e
c5fa1d77ec3afe799da977bfaaaa300d71e6c1557846bcb4c0b0273f60487719,1,1,1,0.00923478,1527452490,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7a8997d18da9116fb28a5efa717586f0075a092fd3df07208025a8a539917437,1,1,1,0.00915701,1525808634,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e8bd66226f3e0c86724767f3a7406f275e527cb42fa13c799efcba81b9091109,-1,0,1,0.05005614,1524938084,Regular,700bce5a6042db2cbdc6a315c2f3403bb63a6321c4bb920dd049534d12a5fd52
700bce5a6042db2cbdc6a315c2f3403bb63a6321c4bb920dd049534d12a5fd52,1,0,1,0.05005614,1524935899,Regular,e8bd66226f3e0c86724767f3a7406f275e527cb42fa13c799efcba81b9091109
458b3fc5ea23db0d91df0a2bc1a78a6cbb48c6c4832eaa6487a6a5162e8aae6e,1,1,1,0.01264673,1522634496,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,2,1,0.05838124,1522085714,Regular,d22e6085bc65312702081b9d7357afa5c8a4d3b0ecdcb61ad2fa125d43a50448
d22e6085bc65312702081b9d7357afa5c8a4d3b0ecdcb61ad2fa125d43a50448,1,0,1,0.05838124,1522075759,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
ef451bf66a108f3ccb9175f7a1e5cd94659ca96ad8687759b51bb5e1a2532fca,-1,0,1,0.03766587,1520495855,Regular,3f3a4ae4cd9ae64ad22c09e09c99f090fbb2167102f3f081324376006b2a2497
3f3a4ae4cd9ae64ad22c09e09c99f090fbb2167102f3f081324376006b2a2497,1,0,1,0.03766587,1520492333,Regular,ef451bf66a108f3ccb9175f7a1e5cd94659ca96ad8687759b51bb5e1a2532fca
23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b,-1,1,1,0.05303662,1519770987,Regular,cb091234f3fe72fde719580e755e4e95d91d9f11be23cb15d157ec9d9776d029
cb091234f3fe72fde719580e755e4e95d91d9f11be23cb15d157ec9d9776d029,1,0,1,0.05303662,1519769157,Regular,23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b
d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c,-1,1,1,0.06756194,1518784234,Regular,7bfd9d89f375dd0906c260c2be03e0da1a9f3be07d9e438230c36b77b189599d
7bfd9d89f375dd0906c260c2be03e0da1a9f3be07d9e438230c36b77b189599d,1,2,1,0.06756194,1518782275,Regular,d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,1,1,0.02531327,1517733443,Regular,76ed991a8ba1f82583da097425b5b973ae906450e3b98c937cecee77880e465b
76ed991a8ba1f82583da097425b5b973ae906450e3b98c937cecee77880e465b,1,1,1,0.02531327,1517730659,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924,-1,1,1,0.09506151,1517347886,Regular,826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244
826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244,1,44,1,0.09506151,1517345464,Regular,f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,3,1,0.07129776,1516260478,Regular,0c6956041dc34e6cff8c70755c7a8828b487af0d421d8082482be1b79a24bd57
0c6956041dc34e6cff8c70755c7a8828b487af0d421d8082482be1b79a24bd57,1,1,1,0.07129776,1516257739,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,45,1,0.09520247,1515855262,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,8,1,0.09520247,1515851183,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,13,1,0.09512541,1515307766,Regular,5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19
5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19,1,10,1,0.09512541,1515298428,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,68,1,0.09510459,1515030762,Regular,dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,25,1,0.04408723,1515020612,Regular,fef48171884b76f378242f11538d1aa42def51b33e6d895176bd80304207d991
fef48171884b76f378242f11538d1aa42def51b33e6d895176bd80304207d991,1,7,1,0.04408723,1514798750,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a,1,19,1,0.09510459,1514543334,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
0282e930df5b400ada65953f6424315b09469ace217234171d66b61a84b7ca93,1,0,1,0.08780744,1513866179,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1,-1,1,1,0.09520653,1513421523,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,25,1,0.09520653,1513419799,Regular,246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,72,1,0.09500812,1513054678,Regular,401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,72,1,0.01568283,1513054678,Regular,afc0937941671fb32bc621ff4dd4b5529ab3a645cfbdffd96d78f6567375047a
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,44,1,0.01650076,1513054678,Regular,025ac237630148f1b30699fd50b9ede218d506026a953b13bbe29c0edd4d48d8
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,6,1,0.04945798,1513054678,Regular,fd92f1100d1d760238e76a24f78120a017b5daad20dcc60917c482b359ab99da
fd92f1100d1d760238e76a24f78120a017b5daad20dcc60917c482b359ab99da,1,1,1,0.04945798,1513015385,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
401126a45024c7930f681d4a3634bccefdc6235f42a12037718a6d22516f4bda,1,19,1,0.09500812,1512803136,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6,-1,4,1,0.09528847,1512113429,Regular,4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f
4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f,1,4,1,0.09528847,1512110547,Regular,1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6
fdc8ef268c29aa5290fb3ae46ae8f6a46cc53503fdc55e7f47fd287abaebfe0f,-1,2,1,0.04699549,1511645087,Regular,b82edf109fa5e6d444d24e92be469d9c9ab99074e05b63e64d075070cb047c28
b82edf109fa5e6d444d24e92be469d9c9ab99074e05b63e64d075070cb047c28,1,4,1,0.04699549,1511643441,Regular,fdc8ef268c29aa5290fb3ae46ae8f6a46cc53503fdc55e7f47fd287abaebfe0f
025ac237630148f1b30699fd50b9ede218d506026a953b13bbe29c0edd4d48d8,1,1,1,0.01650076,1511420497,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,0,1,0.02398708,1511183040,Regular,8a8703002f09c423be52f2a84f520898f2d1aa299bb0d4441f549e78ed60f36d
8a8703002f09c423be52f2a84f520898f2d1aa299bb0d4441f549e78ed60f36d,1,0,1,0.02398708,1511182016,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
afc0937941671fb32bc621ff4dd4b5529ab3a645cfbdffd96d78f6567375047a,1,0,1,0.01568283,1511081812,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
