tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33efbffc2ff65264efa7102bb54ae1d0175fdc4cdabd6e551d45991927f5560,1,10,1,0.09510047,1514358184,Regular,
c557027bfaef168ce94903aa84195d7c7613bee59422906e18985d9c3a5a4f3c,1,22,1,0.09501535,1513933931,Regular,
9a1f3ad2f40185c95281de911844bfae4c43cc00fb0210cad1f2f1b6af73b7d1,1,3,1,0.09519354,1513495219,Regular,
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,61,1,0.09546616,1513111038,Regular,
73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf,1,20,1,0.09507724,1512773431,Regular,
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,11,1,0.09541645,1512402184,Regular,
b7ddcf37dde42508ac5299d3d8233c1e609accbcb220bd1e0b00be67cac31149,1,10,1,0.09501878,1511983599,Regular,
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,9,1,0.09514144,1511933799,Regular,5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,0,1,0.09514281,1511933799,Regular,48a11ae4cf252ecf5b4f21d931a0178443a96121ba878e491376a63ff1c61edd
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,1,1,0.09529104,1511933799,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,2,1,0.09512916,1511933799,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,3,1,0.09523583,1511933799,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
