tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e,-1,1,1,0.49504773,1521229502,Regular,a1622177f82dee032e7222662b3979698fc39e75cbe08e31b240bf8686664b56
a1622177f82dee032e7222662b3979698fc39e75cbe08e31b240bf8686664b56,1,3,1,0.49504773,1521221064,Regular,1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,53,1,0.49508854,1517122065,Regular,e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695
e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695,1,11,1,0.49508854,1517077846,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,34,1,0.49559194,1515483049,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,44,1,0.49559194,1515465399,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,12,1,0.49550416,1515032233,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,22,1,0.49550416,1514272772,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
b4e0b96d28f8b0ce71e1b667843343f4b1874c2b7d66b903ae5f217e01316ef8,-1,5,1,0.49523016,1513194805,Regular,92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9
92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9,1,5,1,0.49523016,1513193304,Regular,b4e0b96d28f8b0ce71e1b667843343f4b1874c2b7d66b903ae5f217e01316ef8
b5c33664fd1c49cc479fde368ba4fcc97e351c0eeaccd607cc0464dcf5f33b4b,-1,2,1,0.49506126,1512062162,Regular,1f47eb17681f6a12675007b10b0a6163be459b39a1187138f1c55c61b8ffe470
1f47eb17681f6a12675007b10b0a6163be459b39a1187138f1c55c61b8ffe470,1,15,1,0.49506126,1512058802,Regular,b5c33664fd1c49cc479fde368ba4fcc97e351c0eeaccd607cc0464dcf5f33b4b
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,35,1,0.49551741,1511143767,Regular,f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4
f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4,1,3,1,0.49551741,1511142573,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,11,1,0.49503941,1510300212,Regular,27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d
27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d,1,11,1,0.49503941,1510298834,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f,-1,22,1,0.49633658,1509571096,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,27,1,0.49633658,1509570737,Regular,c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f
7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9,-1,22,1,0.49535137,1508586803,Regular,ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c
ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c,1,7,1,0.49535137,1508574635,Regular,7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,33,1,0.49635166,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,8,1,0.49635166,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,23,1,0.49543946,1506833407,Regular,37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473
37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473,1,10,1,0.49543946,1506650736,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,39,1,0.49569758,1505625068,Regular,b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e
b5385af9984d11c1d35a836a52788c01e7d21a7264bda2685b0d986e9968953e,1,34,1,0.49569758,1505614833,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,3,1,0.49521318,1504669600,Regular,60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659
60184cd183c03608c2f4275a31a4f7ffe76f5b2f9a399f2ee89ed8e2d0fb0659,1,10,1,0.49521318,1504646049,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4,-1,16,1,0.49520921,1502794262,Regular,73a5c759129acb9ca16b3b224056c24f9f3cb53e2087b8818ed8fbab68058ede
73a5c759129acb9ca16b3b224056c24f9f3cb53e2087b8818ed8fbab68058ede,1,2,1,0.49520921,1502793846,Regular,5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4
d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b,-1,8,1,0.49553088,1501541155,Regular,8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee
8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee,1,10,1,0.49553088,1501537707,Regular,d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b
