tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,247,1,0.09214834,1696839432,Regular,
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,27,1,0.14096083,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,178,1,0.14096083,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1,-1,3,1,0.12483158,1551062147,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,48,1,0.12483158,1551061813,Regular,efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,28,1,0.1485246,1550891171,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,288,1,0.1485246,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,24,1,0.10990469,1550718157,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,56,1,0.10990469,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605,-1,23,1,0.13744099,1550457634,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,242,1,0.13744099,1550457032,Regular,bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605
b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41,-1,26,1,0.15315626,1550284601,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,228,1,0.15315626,1550284413,Regular,b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41
