tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,5,1,0.19996194,1581089440,Regular,08551426932bd0085854ff90ad90856d1804514501ccafa7ed3d47540bd249e1
08551426932bd0085854ff90ad90856d1804514501ccafa7ed3d47540bd249e1,1,3,1,0.19996194,1516397427,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,37,1,0.99532691,1515946328,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,44,1,0.99532691,1515601158,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,158,1,0.9960946,1508809674,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,79,1,0.9960946,1508786483,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
ff34be83542ef35d4d57d4db55360ef4184b1ef9e2377cabbabe740eea853463,-1,47,1,0.99500527,1508091135,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,32,1,0.99500527,1508073930,Regular,ff34be83542ef35d4d57d4db55360ef4184b1ef9e2377cabbabe740eea853463
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,21,1,0.99571671,1507951703,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,1,1,0.99571671,1506925305,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,22,1,0.99600527,1506008875,Regular,75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2
