tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f7e80186117ccdd0169c3d6ef80f4037d80483be22297b36cefd631a4c2ac6,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
09d44e89b57a93eba0286ab75cafce79dd77a78507d71478f349d3b8aec69036,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
17692d3300d5dbf4699db28c1c01a939f2f51c281c05c39eb8dd27c8c79f265c,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
321afd0d7df05b3040832f9d77dcb1728d58ed365b59098a8efaad89bb42ded8,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
82f06b74978d44a0e228818db0f545a9f81ca427f0a3b637556084070dc4e5ed,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
8f6eab41ee7818d689ed197b4a5497ea7d7f85feefb54b3d3f059d4f0b6494b7,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
91f8182796d9cea3679e1c312f114efacb4bd5952246707a4a2e8a2c666bd030,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
a108949caf1112ddd5a5371b0d7fd86671438bc2da2dfedee894c1e2c627ad80,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
b764fc01b99837d7e2a80b6644b06a30fe66ccce075c2ba3d1171f288d02b378,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
b9ea6c025bf5e066ff1118a377062e2e41e08167602c9008d2a0d638b5ec0aae,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
bb869af06d701e70d8f78956aa12ba9a8c3b62fa7f40b1a636b88d35757778e0,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
c6228caaf8ffb4dedbc5c9f1bf7b3df5052d145214960054b3b663fc7e70023d,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
dced70673b33fa16f08ffc9789962d25d1c7bac35790b1ac2733f4ea7541f524,-1,0,1,47.97494446,1494192467,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
42db6fe4cb8aa9eb7e5dfb24f8ad6d1b15f33a42ecf70bc867f26ac50db1980f,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
705c4575de9c181a7b2353870f10ea8007351950d91a2fcb21e0b31a69acdeab,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
8a8bb5d97c5b7e673048a83515cee8216ac2508db49553e1d1a698f5fdab3da7,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
942d7d5e4540ff37aa036c5a623bf29e8eee91f6f31e635fbec485405d047b9b,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
df16033690a09989a44955728c044dcc142c8776bb5b90d205dc45de0ad287bc,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
fbc219c862c4c3202db9d1df1f488b7d01f4aed9c1687c2d36f57b1d39a544b0,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
fe24e0e8d272da334ed0939208474471bec9de466983d892fb83121e9f3f9383,-1,0,1,47.97494446,1494192436,Ticket,cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,4,1,47.97494446,1494192290,Regular,91f8182796d9cea3679e1c312f114efacb4bd5952246707a4a2e8a2c666bd030
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,10,1,47.97494446,1494192290,Regular,705c4575de9c181a7b2353870f10ea8007351950d91a2fcb21e0b31a69acdeab
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,7,1,47.97494446,1494192290,Regular,8a8bb5d97c5b7e673048a83515cee8216ac2508db49553e1d1a698f5fdab3da7
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,12,1,47.97494446,1494192290,Regular,942d7d5e4540ff37aa036c5a623bf29e8eee91f6f31e635fbec485405d047b9b
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,15,1,47.97494446,1494192290,Regular,42db6fe4cb8aa9eb7e5dfb24f8ad6d1b15f33a42ecf70bc867f26ac50db1980f
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,17,1,47.97494446,1494192290,Regular,fbc219c862c4c3202db9d1df1f488b7d01f4aed9c1687c2d36f57b1d39a544b0
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,0,1,47.97494446,1494192290,Regular,fe24e0e8d272da334ed0939208474471bec9de466983d892fb83121e9f3f9383
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,18,1,47.97494446,1494192290,Regular,df16033690a09989a44955728c044dcc142c8776bb5b90d205dc45de0ad287bc
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,6,1,47.97494446,1494192290,Regular,00f7e80186117ccdd0169c3d6ef80f4037d80483be22297b36cefd631a4c2ac6
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,13,1,47.97494446,1494192290,Regular,321afd0d7df05b3040832f9d77dcb1728d58ed365b59098a8efaad89bb42ded8
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,19,1,47.97494446,1494192290,Regular,bb869af06d701e70d8f78956aa12ba9a8c3b62fa7f40b1a636b88d35757778e0
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,14,1,47.97494446,1494192290,Regular,82f06b74978d44a0e228818db0f545a9f81ca427f0a3b637556084070dc4e5ed
cd303b657810d43c1008e119c2d10c3e5bdd852863f33fff759e48e49a720dfa,1,11,1,47.97494446,1494192290,Regular,b9ea6c025bf5e066ff1118a377062e2e41e08167602c9008d2a0d638b5ec0aae
