tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,143,1,0.03646231,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,3,1,0.01316064,1515020612,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,38,1,0.03865832,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,59,1,0.04945166,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,250,1,0.04945166,1514406457,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,614,1,0.03865832,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,48,1,0.05716735,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,1,1,0.01378284,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,517,1,0.01316064,1513978128,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,278,1,0.01378284,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
