tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f751ea03dbeb71713601f0dc04801e7ad3f942d8f0a69efb0fa9b71d0aca24c2,-1,13,1,1.49513762,1613718101,Regular,52a511455c13ca83cd91f245602637813bec08216acb7c4821be796df307334f
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,89,1,0.49501745,1515032233,Regular,0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9
0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9,1,2,1,0.49501745,1514365440,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,34,1,0.89610266,1512734465,Regular,5bf7320a2f29dd13d5f0166dbccb0a1af29b132f29c7d2d419b0000f231c529d
5bf7320a2f29dd13d5f0166dbccb0a1af29b132f29c7d2d419b0000f231c529d,1,1,1,0.89610266,1512724883,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
52a511455c13ca83cd91f245602637813bec08216acb7c4821be796df307334f,1,5,1,1.49513762,1495697402,Regular,f751ea03dbeb71713601f0dc04801e7ad3f942d8f0a69efb0fa9b71d0aca24c2
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,30,1,1.48014399,1489864144,Regular,2ad5a93bbff86d348ab3ec596de1ad84f3d6aa1ed96de652ccbaed79188cfd9b
2ad5a93bbff86d348ab3ec596de1ad84f3d6aa1ed96de652ccbaed79188cfd9b,1,0,1,1.48014399,1489710667,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714,-1,39,1,1.48050448,1482245009,Regular,6f338a43f7828fdce0d4c3525b93a3e45c05dad32b90d01fa2bee6e776382b7e
6f338a43f7828fdce0d4c3525b93a3e45c05dad32b90d01fa2bee6e776382b7e,1,1,1,1.48050448,1481561820,Regular,25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,45,1,1.51727955,1481013499,Regular,78bce23f8ef266224855caf44de068eaf173e9ca39f212edfb1e750745051192
78bce23f8ef266224855caf44de068eaf173e9ca39f212edfb1e750745051192,1,0,1,1.51727955,1479639511,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e,-1,9,1,0.5283066,1478909899,Regular,4030dee91d36fc7c18bebb6572b054439b7e9ab71726b0680f64a10db2b1a0e5
4030dee91d36fc7c18bebb6572b054439b7e9ab71726b0680f64a10db2b1a0e5,1,0,1,0.5283066,1478898140,Regular,c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,48,1,1.48515992,1476209031,Regular,5a15883035319927f0c01fbea18e025b33f1211d9a91affa6af9b1914b8b3552
5a15883035319927f0c01fbea18e025b33f1211d9a91affa6af9b1914b8b3552,1,0,1,1.48515992,1475872108,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483,-1,47,1,1.48017868,1473349573,Regular,3dd470d437f245a0bc8ec71d42931ad16d81e42a578dd909cf36691813595617
3dd470d437f245a0bc8ec71d42931ad16d81e42a578dd909cf36691813595617,1,1,1,1.48017868,1473317099,Regular,0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483
8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2,-1,41,1,1.51172162,1473304507,Regular,c47140508ad1b755ba3c3661e7def31654cf0c583164fdba28b8f27ef46d7b90
c47140508ad1b755ba3c3661e7def31654cf0c583164fdba28b8f27ef46d7b90,1,0,1,1.51172162,1472522461,Regular,8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,36,1,2.39946046,1472449664,Regular,c5bb9f5b306ef74a3044d6df9f0af92f17b9badd7cb1e3b35ecd2e2075a3870b
c5bb9f5b306ef74a3044d6df9f0af92f17b9badd7cb1e3b35ecd2e2075a3870b,1,1,1,2.39946046,1471839846,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
