tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0,-1,0,1,250.752,1713229933,Regular,9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243
9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243,1,0,1,250.752,1713212288,Regular,26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0
da63a4a4061f7c24602aa493e0ca2242618c8519fee1833ad4be4ff0220b5f00,-1,0,1,1856.12622513,1711907000,Regular,1826ba7f785290d8a0d16e0ac5d94172160b98c55e523108a339848b82b0bb59
1826ba7f785290d8a0d16e0ac5d94172160b98c55e523108a339848b82b0bb59,1,0,1,1856.12622513,1711894912,Regular,da63a4a4061f7c24602aa493e0ca2242618c8519fee1833ad4be4ff0220b5f00
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,65,1,27.71889155,1711607572,Regular,2a3928c1a7f2d8bfaf7373a3b3fdbc9218e5a5c4ebd5f4eebe07143718375e70
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,76,1,26.32088067,1711607572,Regular,15ff7223a9a5fc0e63850f40e0027f11e3837fe7a274c8a152a1f4f8eaea8608
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,9,1,6.39732148,1711607205,Regular,c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,9,1,0.94248139,1711598653,Regular,ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,7,1,0.76281266,1711597973,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9,1,0,1,0.94248139,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,1,0,1,0.76281266,1711594735,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,6,1,4.4564721,1711593578,Regular,788018bd9ab0a7ae58b298f2b17a6ba5106518854b138699356f9fad363b2ac3
656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265,-1,0,1,44.76981752,1710863729,Regular,2ccf4ec97a2f32c9fff28645f64c6009da4852938a56088479754e23679c20d7
15ff7223a9a5fc0e63850f40e0027f11e3837fe7a274c8a152a1f4f8eaea8608,1,0,1,26.32088067,1708869964,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
2a3928c1a7f2d8bfaf7373a3b3fdbc9218e5a5c4ebd5f4eebe07143718375e70,1,0,1,27.71889155,1697341074,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
2ccf4ec97a2f32c9fff28645f64c6009da4852938a56088479754e23679c20d7,1,1,1,44.76981752,1687217572,Regular,656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265
9f9d3d5e66d8079225532f9eaa18ebf14014f6261495c54b527882aa0a82f095,-1,0,1,221.2246725,1684184909,Regular,351296387148438a445543a5cc3c7d1661786713bee1691964fea4d70edd166e
351296387148438a445543a5cc3c7d1661786713bee1691964fea4d70edd166e,1,0,1,221.2246725,1684173326,Regular,9f9d3d5e66d8079225532f9eaa18ebf14014f6261495c54b527882aa0a82f095
51346842c7765417dd9e5f1563c094efa1caa7b3776c9ad413ebfab760a2d006,-1,0,1,72.99772544,1680535878,Regular,319cbcb33678f3e1ab9641a073ab1f8b0e696ba27ed59761b200cd8e4b5eebea
319cbcb33678f3e1ab9641a073ab1f8b0e696ba27ed59761b200cd8e4b5eebea,1,1,1,72.99772544,1680495741,Regular,51346842c7765417dd9e5f1563c094efa1caa7b3776c9ad413ebfab760a2d006
a7e51a66c4c0450c08ec91933158d02bc0efb2ef6917fa31ca7919c4d6d942a3,-1,0,1,154.89311736,1680432660,Regular,ebaf3a93026ad01822ac85d6a3ad7a9ce6002d53b0f3406611ff5b88a90d48a5
ebaf3a93026ad01822ac85d6a3ad7a9ce6002d53b0f3406611ff5b88a90d48a5,1,1,1,154.89311736,1680353891,Regular,a7e51a66c4c0450c08ec91933158d02bc0efb2ef6917fa31ca7919c4d6d942a3
dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997,-1,0,1,992.94967592,1676464181,Regular,9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b
9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b,1,1,1,992.94967592,1676447207,Regular,dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997
be71ed692b36bcb7d1e0bfd3a448e6f2208396f0e556907699e5c36e8f626a7a,-1,0,1,688.34473785,1675274479,Regular,2e4db5f074ca3bda380b3b784b7da50a501aadc02ac4fc39589e3014be75f4ce
2e4db5f074ca3bda380b3b784b7da50a501aadc02ac4fc39589e3014be75f4ce,1,0,1,688.34473785,1675225507,Regular,be71ed692b36bcb7d1e0bfd3a448e6f2208396f0e556907699e5c36e8f626a7a
3ba1fc9ec1f068302e5803ac5a0c6f91030307ecc5c2a45e7a983b51ab9fea8f,-1,0,1,156.653521,1673897032,Regular,33868ded57d1bfeb1b053f444acb54f61296f16bea217f905808e0dbc6fd6f28
33868ded57d1bfeb1b053f444acb54f61296f16bea217f905808e0dbc6fd6f28,1,1,1,156.653521,1673894444,Regular,3ba1fc9ec1f068302e5803ac5a0c6f91030307ecc5c2a45e7a983b51ab9fea8f
95d6c527c7dd5caf26e6e16b2559e4692e80e7c4269e53da7ae9483ddbecabe9,-1,0,1,3730.80956038,1673680174,Regular,98733e925e93d95caf19a8834e275853e6c7d922ef65c97973cbeb7c7f6fc844
98733e925e93d95caf19a8834e275853e6c7d922ef65c97973cbeb7c7f6fc844,1,0,1,3730.80956038,1673677188,Regular,95d6c527c7dd5caf26e6e16b2559e4692e80e7c4269e53da7ae9483ddbecabe9
5530b31b0ce329a1b7a0a2f8ee4270ae6b614e27401f88f1a712f820532b9d91,-1,0,1,4945.15202405,1673554787,Regular,fe94b19fb44a3924033c2e3dcab2caeb2db2b6d5d2ea9cd2c3d8abf2da541b48
