tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,1,1,0.12624186,1620576777,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d,-1,4,1,0.14424355,1608284476,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0,-1,12,1,0.12322109,1608056539,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388,-1,10,1,0.13353611,1596711938,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,4,1,0.13353611,1596681976,Regular,e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388
0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa,-1,1,1,0.1215192,1596438862,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,16,1,0.1215192,1596418072,Regular,0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,42,1,0.12156761,1596376127,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3,-1,1,1,0.10503331,1595046598,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,16,1,0.10503331,1595043595,Regular,a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3
726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7,-1,1,1,0.13259782,1594787775,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,8,1,0.13259782,1594781901,Regular,726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7
ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f,-1,7,1,0.17409494,1594630134,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,30,1,0.17409494,1594521655,Regular,ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f
5b8ec201970459430d3a76c036f4a6a6eb667ecb04a6f612928087bd77758ea5,-1,3,1,0.14075565,1594459180,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd,-1,3,1,0.1029071,1594395181,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,28,1,0.1029071,1594348556,Regular,1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,9,1,0.12823006,1594187066,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,19,1,0.12823006,1594173240,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,42,1,0.14424355,1594002458,Regular,637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d
5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce,-1,2,1,0.15153034,1593833433,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,39,1,0.15153034,1593831365,Regular,5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,4,1,0.14075565,1593658813,Regular,5b8ec201970459430d3a76c036f4a6a6eb667ecb04a6f612928087bd77758ea5
c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252,-1,2,1,0.15972142,1593494065,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,12,1,0.15972142,1593484073,Regular,c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252
b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1,-1,2,1,0.10120696,1593328433,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,36,1,0.10120696,1593313180,Regular,b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1
593f5c6bb7ba7d5cd3e210dc32285661e260df8f22f2ac5ce50962df80e40233,-1,2,1,0.18492864,1593279992,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,31,1,0.18492864,1593230637,Regular,593f5c6bb7ba7d5cd3e210dc32285661e260df8f22f2ac5ce50962df80e40233
54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45,-1,1,1,0.11628354,1592980889,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,20,1,0.11628354,1592965947,Regular,54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,48,1,0.12156761,1592702399,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,23,1,0.12308904,1592620216,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,4,1,0.13821892,1592620216,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,8,1,0.10585398,1592620216,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
1543fc8e4aca008ffe62450d19de6ca941c557d3cc99f460da1a0e597ba60f69,-1,3,1,0.13349167,1592463139,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,31,1,0.13349167,1592448138,Regular,1543fc8e4aca008ffe62450d19de6ca941c557d3cc99f460da1a0e597ba60f69
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,11,1,0.12322109,1592188014,Regular,c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,38,1,0.13821892,1591929692,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
405fba273b3482185a4239e6b4e9d1b55189e103d8dbcab67204471ba82f7159,-1,1,1,0.13252592,1591765442,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,24,1,0.13252592,1591756888,Regular,405fba273b3482185a4239e6b4e9d1b55189e103d8dbcab67204471ba82f7159
ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b,-1,2,1,0.17252018,1591660934,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,29,1,0.17252018,1591588228,Regular,ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,26,1,0.10585398,1591410531,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,15,1,0.12308904,1591241666,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,9,1,0.12624186,1590975548,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,2,1,0.12681373,1590731649,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,0,1,0.12681373,1590720783,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15,-1,0,1,0.1415577,1590472696,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,15,1,0.1415577,1590462305,Regular,bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,10,1,0.1636887,1590352579,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,36,1,0.1636887,1590286081,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,15,1,0.11978832,1590224508,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,40,1,0.11978832,1590030982,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210,-1,1,1,0.17985679,1589779923,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,20,1,0.17985679,1589770446,Regular,be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210
e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f,-1,5,1,0.16143369,1589599558,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,32,1,0.16143369,1589597515,Regular,e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f
58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867,-1,6,1,0.11528216,1589428410,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,24,1,0.11528216,1589426337,Regular,58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867
6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf,-1,3,1,0.20264984,1589351382,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,8,1,0.20264984,1589336917,Regular,6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf
2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3,-1,3,1,0.16315125,1589202508,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
