tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,394,1,0.19509602,1569527958,Regular,13b83aa218bee977c2d928964d78f28c2dafc41a8719c8ba9e1ae4eb66d2affd
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,38,1,0.09552999,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,251,1,0.09542987,1529467182,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
a8be8dfb50561deddd56dc1d85d46f4ba6de6868a34f8686ac7ba9764483d5ad,-1,1,1,0.17722391,1527879466,Regular,67c53c25e37fb558c386bf3ab5db2432cce81297a971a0ca1f6dd319712deb25
67c53c25e37fb558c386bf3ab5db2432cce81297a971a0ca1f6dd319712deb25,1,1,1,0.17722391,1527878416,Regular,a8be8dfb50561deddd56dc1d85d46f4ba6de6868a34f8686ac7ba9764483d5ad
13b83aa218bee977c2d928964d78f28c2dafc41a8719c8ba9e1ae4eb66d2affd,1,12,1,0.19509602,1522472619,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,326,1,0.19505227,1519929551,Regular,f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94
f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94,1,11,1,0.19505227,1519905640,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4,-1,3,1,0.19522583,1518478825,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,24,1,0.19522583,1518474687,Regular,522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4
e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8,-1,11,1,0.19518082,1517614414,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,20,1,0.19518082,1517206652,Regular,e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,61,1,0.19586521,1516901585,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,6,1,0.19586521,1516472475,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,50,1,0.19506268,1516042826,Regular,23e6666b5aeb161c7aba7f234efa7284b2d82ad576158ca32785f3257c1241b0
23e6666b5aeb161c7aba7f234efa7284b2d82ad576158ca32785f3257c1241b0,1,5,1,0.19506268,1515960503,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6,-1,20,1,0.19515657,1515474224,Regular,f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b
f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b,1,3,1,0.19515657,1515470509,Regular,45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,20,1,0.19566951,1514992766,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,30,1,0.19566951,1514992290,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
eef4393f9a2db18b7662d83cb7fb1804807ed98561b8b82d9848f0bc35c2f3b5,-1,5,1,0.19563187,1514552452,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,13,1,0.19563187,1514551341,Regular,eef4393f9a2db18b7662d83cb7fb1804807ed98561b8b82d9848f0bc35c2f3b5
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,49,1,0.19508615,1514110849,Regular,3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4
3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4,1,9,1,0.19508615,1514108626,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,53,1,0.19574583,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,96,1,0.19574583,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
512b45d1e4966a4219fbc2724bcd9ad9a0cd90412e1808e3f61f83515a544d4a,-1,11,1,0.19534314,1513355959,Regular,c29ccc8dfab040f3b8609da721151d657939b35b9dd3695f68104c3f67f83634
c29ccc8dfab040f3b8609da721151d657939b35b9dd3695f68104c3f67f83634,1,17,1,0.19534314,1513354583,Regular,512b45d1e4966a4219fbc2724bcd9ad9a0cd90412e1808e3f61f83515a544d4a
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,11,1,0.19551907,1513019891,Regular,2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743
2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743,1,14,1,0.19551907,1513014327,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
ea1cec0391cf753f0ad9913a67b2b4dd3d308180e8489fc7b72d32e71c6654d6,-1,5,1,0.19531808,1512673002,Regular,c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b
c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b,1,16,1,0.19531808,1512671944,Regular,ea1cec0391cf753f0ad9913a67b2b4dd3d308180e8489fc7b72d32e71c6654d6
c394d6b37ee09a7cb784022cb0ddf261e0658d295a5cb9b67cd7437e41a0d908,-1,4,1,0.19502173,1512328247,Regular,3bcab01eb902da1f64cdea73bf0fd6417f337c2cffca019ab72faf92da2ce12e
3bcab01eb902da1f64cdea73bf0fd6417f337c2cffca019ab72faf92da2ce12e,1,21,1,0.19502173,1512324172,Regular,c394d6b37ee09a7cb784022cb0ddf261e0658d295a5cb9b67cd7437e41a0d908
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,129,1,0.09527923,1512197909,Regular,543efd94663b1b3e1758a911962ff500a2af932d599145ea7bd5d9c6eedfc0e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,296,1,0.19508144,1512197909,Regular,d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb
d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb,1,5,1,0.19508144,1511933939,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322,-1,8,1,0.19548176,1511534783,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,21,1,0.19548176,1511533714,Regular,bac588847c30fa96130e82d437cb019accf7fd09296c213b3a251b695305b322
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,72,1,0.19557614,1511264668,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,35,1,0.19557614,1511162480,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,43,1,0.19549853,1510659648,Regular,62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256
62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256,1,15,1,0.19549853,1510645690,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,64,1,0.09581264,1510571143,Regular,928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7
928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7,1,18,1,0.09581264,1510288329,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,34,1,0.09512564,1510131254,Regular,b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b
b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b,1,0,1,0.09512564,1510126380,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,37,1,0.09536589,1509953664,Regular,785b1f643dacf8b6c77dbfd5295d03a7f0f949832e2d8ec4fb09a726e57ec6ad
785b1f643dacf8b6c77dbfd5295d03a7f0f949832e2d8ec4fb09a726e57ec6ad,1,29,1,0.09536589,1509948996,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,17,1,0.09506713,1509809568,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,7,1,0.09506713,1509806540,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,37,1,0.09516915,1509642383,Regular,2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599
2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599,1,17,1,0.09516915,1509635296,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,47,1,0.09515649,1509477475,Regular,f287d12f5a3219247fab17f923f76042217e7f195725eae865a53ddaa2e95976
f287d12f5a3219247fab17f923f76042217e7f195725eae865a53ddaa2e95976,1,5,1,0.09515649,1509476212,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,86,1,0.09583288,1509308148,Regular,d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad
d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad,1,45,1,0.09583288,1509298255,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
757e1fa4764444252ae276c8e2c2071a6a8bc12cb9217c503445d6427b0e6e30,-1,0,1,0.09574497,1509127666,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,1,1,0.09574497,1509125605,Regular,757e1fa4764444252ae276c8e2c2071a6a8bc12cb9217c503445d6427b0e6e30
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,1,1,0.09518908,1508956244,Regular,ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a
ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a,1,2,1,0.09518908,1508954030,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
2e24115cbe4c1cc646f2175de5fffa05a484ca3254ebddef1b8c417a60154903,-1,1,1,0.09519829,1508792869,Regular,ca665f92babbc9a45749900890e63d172c2ea4ea2efa111b390e032b38952ab8
ca665f92babbc9a45749900890e63d172c2ea4ea2efa111b390e032b38952ab8,1,3,1,0.09519829,1508768682,Regular,2e24115cbe4c1cc646f2175de5fffa05a484ca3254ebddef1b8c417a60154903
4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769,-1,1,1,0.09541027,1508581150,Regular,e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab
e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab,1,34,1,0.09541027,1508574350,Regular,4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,78,1,0.09540744,1508478093,Regular,5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1
5a3223e0bef0b6811e51963cb3488201c5f66fd7aa8689fc78a27cd5ce8257d1,1,27,1,0.09540744,1508409924,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,32,1,0.09581667,1508234180,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,19,1,0.09581667,1508226788,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,142,1,0.09529532,1508055977,Regular,43ce629c7d50b11552b80ab02ae10a02a54e042239436a3bf6768193ef3701b3
43ce629c7d50b11552b80ab02ae10a02a54e042239436a3bf6768193ef3701b3,1,2,1,0.09529532,1508045101,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660,-1,20,1,0.09534765,1507868482,Regular,63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f
63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f,1,7,1,0.09534765,1507865471,Regular,2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660
543efd94663b1b3e1758a911962ff500a2af932d599145ea7bd5d9c6eedfc0e8,1,19,1,0.09527923,1507690285,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,44,1,0.09552999,1507530660,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893,-1,55,1,0.09577964,1507355127,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b,1,37,1,0.09577964,1507353363,Regular,9bdd0df829208baa8fe2480a0020c4edc96dc3cd7a93ddd81ea49259c67b4893
2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869,-1,29,1,0.09589984,1507157261,Regular,de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1
de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1,1,14,1,0.09589984,1507150907,Regular,2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869
4b0f8197bf56255d3b9c3d780c9a781594965f5a42ee22b7463270c754614ac0,-1,3,1,0.09513792,1506969728,Regular,02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0
02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0,1,4,1,0.09513792,1506966755,Regular,4b0f8197bf56255d3b9c3d780c9a781594965f5a42ee22b7463270c754614ac0
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,31,1,0.09520247,1506829383,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,2,1,0.09520247,1506829008,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592,-1,35,1,0.09538211,1506670306,Regular,91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e
91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e,1,12,1,0.09538211,1506669940,Regular,8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592
39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580,-1,2,1,0.09549033,1506564037,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,4,1,0.09549033,1506528939,Regular,39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580
0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6,-1,2,1,0.09524645,1506423900,Regular,2bb4b389200500030a756f708744ec1a832867dee4f7db7f9a296198f4b76cac
2bb4b389200500030a756f708744ec1a832867dee4f7db7f9a296198f4b76cac,1,24,1,0.09524645,1506376283,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b,-1,19,1,0.09585254,1506236628,Regular,77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40
77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40,1,38,1,0.09585254,1506228982,Regular,64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,39,1,0.0956441,1506090419,Regular,2682cdb4d8992a21f079909b56845726cf0d81b94b0560dd42be6b57e795755e
2682cdb4d8992a21f079909b56845726cf0d81b94b0560dd42be6b57e795755e,1,1,1,0.0956441,1506087922,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732,-1,8,1,0.0952832,1505930575,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,36,1,0.0952832,1505929247,Regular,5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,10,1,0.09537285,1505780660,Regular,8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c
8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c,1,6,1,0.09537285,1505778569,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,287,1,0.09552595,1505634257,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,124,1,0.09540687,1505633398,Regular,cbc49926cd4e36f70c5a248dfc5d8299c1711d04ab06c026775343a3659fe577
cbc49926cd4e36f70c5a248dfc5d8299c1711d04ab06c026775343a3659fe577,1,0,1,0.09540687,1505619431,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,68,1,0.09552595,1505474906,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092,-1,18,1,0.09607047,1505340266,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,27,1,0.09607047,1505335740,Regular,792d8c81217214fd12c79e3483b5bb704d2cced6ed9c4b1555985d2a43242092
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,7,1,0.09567625,1505236332,Regular,368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0
368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0,1,13,1,0.09567625,1505196143,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,51,1,0.09548782,1505119200,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,28,1,0.09548782,1505062096,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,31,1,0.096148,1504905759,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,21,1,0.096148,1504904638,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,8,1,0.09542987,1504774805,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,10,1,0.0964615,1504638483,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,48,1,0.0964615,1504624682,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099,-1,17,1,0.09518744,1504487763,Regular,1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a
1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a,1,7,1,0.09518744,1504487178,Regular,d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,20,1,0.09506724,1504357703,Regular,350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67
350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67,1,19,1,0.09506724,1504348199,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2,-1,8,1,0.09528252,1504182598,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,17,1,0.09528252,1504181207,Regular,f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2
826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0,-1,3,1,0.09525489,1504037701,Regular,ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,13,1,0.09525489,1504035955,Regular,826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0
2e626b8fe77c587d2d0a79b6480f9f43cce4b4028202be5fb931febd3532af6d,-1,1,1,0.3675236,1503856564,Regular,9f8526646ced9a2e8e61cfa9bf2bf9f51e0433f58f4b66dd99e71f90a22c15ba
9f8526646ced9a2e8e61cfa9bf2bf9f51e0433f58f4b66dd99e71f90a22c15ba,1,2,1,0.3675236,1503847084,Regular,2e626b8fe77c587d2d0a79b6480f9f43cce4b4028202be5fb931febd3532af6d
