tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,36,1,121.42742497,1566739790,Regular,dea0c195260fc75947500c6520a6574b9d058eb23939bb3bb497ec8d4390c373
c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4,-1,55,1,121.42742497,1566739790,Regular,7aac684ffe4d16b9cb6df35189c820893914f29d5ba4c551a20de6196d5635d3
7aac684ffe4d16b9cb6df35189c820893914f29d5ba4c551a20de6196d5635d3,1,3,1,121.42742497,1566432624,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
dea0c195260fc75947500c6520a6574b9d058eb23939bb3bb497ec8d4390c373,1,3,1,121.42742497,1565961800,Vote,c57fa1e1394aa1a4625bde5606bb70d9f19afa4f323af92d533119a42ea575c4
82a3c1ede629a292b07264b8537ada601c77dadcabd0c536c0993ed082a86c24,-1,5,1,121.42742497,1565449549,Regular,c0a8336b9c63ab32977d7198c0d628215a868bc08e2efe5129adcbbe25190169
c0a8336b9c63ab32977d7198c0d628215a868bc08e2efe5129adcbbe25190169,1,3,1,121.42742497,1565345015,Vote,82a3c1ede629a292b07264b8537ada601c77dadcabd0c536c0993ed082a86c24
6de5022d0aba624ca0ab0bf59659914695d003966ee3969a670989aff3c3e38e,-1,1,1,121.43772368,1565104923,Regular,ad318de95b8e472260482c096db1ede8ad793810983a8600ee7339aa0127b624
ad318de95b8e472260482c096db1ede8ad793810983a8600ee7339aa0127b624,1,3,1,121.43772368,1565017067,Vote,6de5022d0aba624ca0ab0bf59659914695d003966ee3969a670989aff3c3e38e
486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05,-1,2,1,121.43772368,1564760448,Regular,2f2708c27ba3b0d52055c304e589e877b7c31e3f0e6275365b119cedaf1c7876
2f2708c27ba3b0d52055c304e589e877b7c31e3f0e6275365b119cedaf1c7876,1,3,1,121.43772368,1564640127,Vote,486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05
