tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9af47305603daabbbdf5e294ec38034cdaece38f7f9a82e969135109ef38ae,-1,1,1,1.87095274,1544198437,Regular,fb11e8b81cc62fd3aba26b2ef9e4392968b930169ddac521ebe3246c4ffbf4a6
fb11e8b81cc62fd3aba26b2ef9e4392968b930169ddac521ebe3246c4ffbf4a6,1,1,1,1.87095274,1544194607,Regular,4d9af47305603daabbbdf5e294ec38034cdaece38f7f9a82e969135109ef38ae
6e9a2b88c7118060e9bda418e577e11e13c16c375adff1a12cdbc2c091adc141,-1,2,1,1.00951069,1542300672,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,8,1,1.00951069,1542292718,Regular,6e9a2b88c7118060e9bda418e577e11e13c16c375adff1a12cdbc2c091adc141
6fdd08b3f5e21ca2aef332f46cc1ac6408102b295a28af6fa9c32e2376749b0f,-1,0,1,0.27030987,1541667838,Regular,13e54f8811d3ec09580d2ab7b63941d06124baa891d8c0f0f0e9fa8abcfd8716
13e54f8811d3ec09580d2ab7b63941d06124baa891d8c0f0f0e9fa8abcfd8716,1,1,1,0.27030987,1541662244,Regular,6fdd08b3f5e21ca2aef332f46cc1ac6408102b295a28af6fa9c32e2376749b0f
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,2,1,1.00232008,1541420212,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,21,1,1.00232008,1541417208,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,5,1,0.61004822,1540745639,Regular,0f8b849894af8d344d832521adcd66d4988ea0526132475eae319797e7cfb2e2
0f8b849894af8d344d832521adcd66d4988ea0526132475eae319797e7cfb2e2,1,0,1,0.61004822,1540743602,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,7,1,0.30340928,1540397305,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,44,1,0.30340928,1540389310,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
47f43b088254a7ee4416ad3bea3f2fca15d503d843e076deca765a1a1278be6e,-1,0,1,0.35132143,1540278361,Regular,54afd127d80e4698537d8632887e1f1af9ed992fcc8f36345397e1b637d17023
54afd127d80e4698537d8632887e1f1af9ed992fcc8f36345397e1b637d17023,1,2,1,0.35132143,1540277085,Regular,47f43b088254a7ee4416ad3bea3f2fca15d503d843e076deca765a1a1278be6e
a341542adb8ec5b8689c716e455ccac5f2c92aa98ad502d6982157a2931ff1c1,-1,1,1,0.20866797,1519820316,Regular,298654494f1f38704e452a2ad5239e18f4eaf3f5db1072997c2cb286bc7b7382
298654494f1f38704e452a2ad5239e18f4eaf3f5db1072997c2cb286bc7b7382,1,3,1,0.20866797,1519819250,Regular,a341542adb8ec5b8689c716e455ccac5f2c92aa98ad502d6982157a2931ff1c1
ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e,-1,24,1,0.99803703,1518260040,Regular,94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3
94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3,1,21,1,0.99803703,1518257785,Regular,ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e
495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c,-1,72,1,0.71081707,1515451131,Regular,9ca9a4af2783768c2c6beef8d8f0d337d582569555eca4f02ec846f6b9ac2ffb
9ca9a4af2783768c2c6beef8d8f0d337d582569555eca4f02ec846f6b9ac2ffb,1,1,1,0.71081707,1515106699,Regular,495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,8,1,0.99551061,1513998660,Regular,4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb
4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb,1,20,1,0.99551061,1513705954,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85,-1,12,1,0.51802457,1511985174,Regular,d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a
d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a,1,19,1,0.51802457,1511984255,Regular,5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,84,1,0.995273,1511127889,Regular,e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4
e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4,1,5,1,0.995273,1511111784,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2,-1,9,1,0.99506767,1509602575,Regular,2d907b88970fb41967e3a38b286d76801927ada1c87a883c4e0c7af79a4e2a68
2d907b88970fb41967e3a38b286d76801927ada1c87a883c4e0c7af79a4e2a68,1,1,1,0.99506767,1509591887,Regular,c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,41,1,0.2621261,1507485340,Regular,bff4038e785f097ee23fe7a0c1b48850e13233fa37f286143d40103d3ec3467f
bff4038e785f097ee23fe7a0c1b48850e13233fa37f286143d40103d3ec3467f,1,0,1,0.2621261,1507479087,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,27,1,0.99505642,1506833407,Regular,42a9b96fee91be6f65e0e426643513dafd55e1024c8812b7f59829f65db2a6f9
42a9b96fee91be6f65e0e426643513dafd55e1024c8812b7f59829f65db2a6f9,1,6,1,0.99505642,1506829267,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
ac2e09f65a0e9ff255c73e64c8c19eb601d39ca7a085fb851a12267ba651107b,-1,4,1,0.56508865,1504876579,Regular,95932990424afaec905ab8fed491efe692c59bc0d5cbe828f94d8966a9fd32e8
95932990424afaec905ab8fed491efe692c59bc0d5cbe828f94d8966a9fd32e8,1,1,1,0.56508865,1504803037,Regular,ac2e09f65a0e9ff255c73e64c8c19eb601d39ca7a085fb851a12267ba651107b
cdaf15e7d3c7a98fe658d011ebad6e0123bce75532f61e6fdf788c6c3ec915e2,-1,6,1,0.739381,1503677777,Regular,889f7b2119ff88ba507dabc582d564e1eb1d4c0bf9e93bb34b3bddca6a6e1b8c
889f7b2119ff88ba507dabc582d564e1eb1d4c0bf9e93bb34b3bddca6a6e1b8c,1,1,1,0.739381,1503675305,Regular,cdaf15e7d3c7a98fe658d011ebad6e0123bce75532f61e6fdf788c6c3ec915e2
dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512,-1,7,1,0.912517,1502717643,Regular,8105726d55e65bcbfc2ae61677382f903f9aa8725f2e1943fbe3f2878e43b061
8105726d55e65bcbfc2ae61677382f903f9aa8725f2e1943fbe3f2878e43b061,1,0,1,0.912517,1502708160,Regular,dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512
d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b,-1,2,1,0.45837,1501541155,Regular,0fc7a707ad712e69a1c561e4460cdf8f2f7b19eb420eed49837bed3d1e212568
0fc7a707ad712e69a1c561e4460cdf8f2f7b19eb420eed49837bed3d1e212568,1,0,1,0.45837,1501537211,Regular,d7f4c5dafb9d97761b54950002e98af86aaf4f20735b46475e675f08a04f969b
3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346,-1,18,1,0.531708,1501536175,Regular,ccc9105e2222b6e50a6af1db06ecd2c14d4080f341e1da9cfffa1eb584bd989b
525eac04356de8f5346c6b78f94c5d32d9b30a44630f32ddeb9071e5f3602891,-1,22,1,0.450206,1501168660,Regular,733073ae8f9cbe7dcf728c291922868952ed968fd15a82ff818c8d2d676fbf3b
ccc9105e2222b6e50a6af1db06ecd2c14d4080f341e1da9cfffa1eb584bd989b,1,0,1,0.531708,1501077571,Regular,3a5efab12f9faa93e8c924bbc8aabedcb12249de333e7dfa9bf685ea77c8e346
733073ae8f9cbe7dcf728c291922868952ed968fd15a82ff818c8d2d676fbf3b,1,1,1,0.450206,1500567128,Regular,525eac04356de8f5346c6b78f94c5d32d9b30a44630f32ddeb9071e5f3602891
