tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,7,1,0.06807794,1513857990,Regular,799dfcb0c4a958b384eac95dc94a2ad82c8e9e8627939800370c2753ba80280a
799dfcb0c4a958b384eac95dc94a2ad82c8e9e8627939800370c2753ba80280a,1,2,1,0.06807794,1513693397,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,115,1,0.06941998,1513673544,Regular,cb5d9d74755112dbf37ed08312a648bfec4fb96cd7a7b7cb66cff7cfa7ec5dca
cb5d9d74755112dbf37ed08312a648bfec4fb96cd7a7b7cb66cff7cfa7ec5dca,1,2,1,0.06941998,1513549776,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,18,1,0.06807794,1513543950,Regular,97fffdcc337a003bf438e75497af589cb33362ce7c0b6a8f610400c977be6a26
97fffdcc337a003bf438e75497af589cb33362ce7c0b6a8f610400c977be6a26,1,2,1,0.06807794,1513453979,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,76,1,0.06807794,1512961533,Regular,7bae609054135fe1ed2f8d1411f81b9826753e4ae6b2a2ccf892277f4050a289
7bae609054135fe1ed2f8d1411f81b9826753e4ae6b2a2ccf892277f4050a289,1,2,1,0.06807794,1512818047,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,109,1,0.06807794,1512223555,Regular,83f83d1424cd41481cd82321f048f3682d4b803dd39370b040c6021327bde2bb
83f83d1424cd41481cd82321f048f3682d4b803dd39370b040c6021327bde2bb,1,2,1,0.06807794,1512144251,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,25,1,0.06943468,1510941130,Regular,ec4ee374dcca636030f8fb2948bf98a613ab99e5f49c137a1c343019e21fbe27
ec4ee374dcca636030f8fb2948bf98a613ab99e5f49c137a1c343019e21fbe27,1,2,1,0.06943468,1510816388,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,97,1,0.06944953,1510235644,Regular,1ba95bb6ecd1311752e3a16f7ee54cc4ec136a70688dec4b955845cfcdb57da9
1ba95bb6ecd1311752e3a16f7ee54cc4ec136a70688dec4b955845cfcdb57da9,1,2,1,0.06944953,1510082647,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,103,1,0.06944953,1509054650,Regular,2dc94da437677435f5b5433a231c57b794d1ffa6b313a7be597056e668a7d1bd
2dc94da437677435f5b5433a231c57b794d1ffa6b313a7be597056e668a7d1bd,1,2,1,0.06944953,1508925146,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,136,1,0.06944953,1508436784,Regular,139bcc4c303faa36dfedf7be3a43dfac2c8c0a81e8ebd0a2eb10ead9739e4cec
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,91,1,0.06946453,1508358018,Regular,6944d414cefe8ec1f6167e56f2d611e3e237b601d0cc7073f807599d44532baf
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,68,1,0.07083033,1508358018,Regular,6f16d77292d4ff4d537db9fac935ff9cc2bda67dec7ab84945e6604263743f8a
139bcc4c303faa36dfedf7be3a43dfac2c8c0a81e8ebd0a2eb10ead9739e4cec,1,2,1,0.06944953,1508312662,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
6f16d77292d4ff4d537db9fac935ff9cc2bda67dec7ab84945e6604263743f8a,1,2,1,0.07083033,1508241882,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
6944d414cefe8ec1f6167e56f2d611e3e237b601d0cc7073f807599d44532baf,1,2,1,0.06946453,1508218066,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,100,1,0.07292845,1505916624,Regular,bc7ec6f44711edc02f2959c1875df194f957958c323079c1517b6697c32a9fc8
bc7ec6f44711edc02f2959c1875df194f957958c323079c1517b6697c32a9fc8,1,2,1,0.07292845,1505786950,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,48,1,0.07295238,1504660135,Regular,e59433ad3609c2fd4e4c842d3b03f42e3d662e6cc576a545917119c8c3342062
e59433ad3609c2fd4e4c842d3b03f42e3d662e6cc576a545917119c8c3342062,1,2,1,0.07295238,1504533396,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,1,1,0.07086086,1504354132,Regular,c08f16bfc8291cefc495fcec6e6df4b223c0f1e5dc283c4441f14fa34559a807
c08f16bfc8291cefc495fcec6e6df4b223c0f1e5dc283c4441f14fa34559a807,1,2,1,0.07086086,1504262529,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,39,1,0.07295238,1504024780,Regular,116c710446d62df39e4dd543e7ab976ec09bf97c69fc95f3a18a60fdc0d6074c
