tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,71,1,1.08584558,1519929551,Regular,b9976e737405d43127855e4a7f545047ec41e5c2713e2406f3255736e5e32fd8
b9976e737405d43127855e4a7f545047ec41e5c2713e2406f3255736e5e32fd8,1,1,1,1.08584558,1519865327,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,288,1,0.37283494,1515290510,Regular,d09130d68932ea7508199b5a8d2a4b5db29e9ccab167c0f80fc423f7df88169d
d09130d68932ea7508199b5a8d2a4b5db29e9ccab167c0f80fc423f7df88169d,1,4,1,0.37283494,1515171910,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,48,1,0.70037438,1514195527,Regular,251006182e6f9c40c3e605502f7a6413a4070fc3f385b9db7a827f150460652d
251006182e6f9c40c3e605502f7a6413a4070fc3f385b9db7a827f150460652d,1,1,1,0.70037438,1514192368,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233,-1,4,1,0.51835774,1512654382,Regular,5ec38aa08cac9dc1099df7a29c2bf89e02a296d5cf9dd2121fd9270bfc961d59
5ec38aa08cac9dc1099df7a29c2bf89e02a296d5cf9dd2121fd9270bfc961d59,1,1,1,0.51835774,1512652040,Regular,6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,168,1,0.40642255,1512063734,Regular,01c714b129ba9ed2162f5ac5c75a9667230cbbbdbbd69ee5deaeb01a705a0ed5
01c714b129ba9ed2162f5ac5c75a9667230cbbbdbbd69ee5deaeb01a705a0ed5,1,0,1,0.40642255,1511274239,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
e04bfc7912bf379662626bacb067bef2e03fe10a970c0a08a1be21223e36e8b5,-1,16,1,0.47222127,1510168096,Regular,1faa922e8ea55b8d7d8c2ed2b6df89f47e74ee0f8db8ff13a473df78546d3026
1faa922e8ea55b8d7d8c2ed2b6df89f47e74ee0f8db8ff13a473df78546d3026,1,22,1,0.47222127,1510167391,Regular,e04bfc7912bf379662626bacb067bef2e03fe10a970c0a08a1be21223e36e8b5
924d39ef21f20d3ce889468659e9b9a682c53e1403a73613a55bce54f63bb874,-1,6,1,0.46479196,1508975096,Regular,0b309d3ea852d8ff32aaa4def23e32b529b49b4f34664736adc8eb6151605e23
0b309d3ea852d8ff32aaa4def23e32b529b49b4f34664736adc8eb6151605e23,1,1,1,0.46479196,1508972943,Regular,924d39ef21f20d3ce889468659e9b9a682c53e1403a73613a55bce54f63bb874
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,8,1,0.69046401,1507477990,Regular,4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639
4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639,1,6,1,0.69046401,1507477243,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
467888e36c15ec997c7eab61c6334238ec4f725a7e73369d483502f1661a897f,-1,1,1,0.1863365,1505477318,Regular,abdbdf6f20ff929446a663928f20132f8f9a7f5951b3557509f96932d7212c38
abdbdf6f20ff929446a663928f20132f8f9a7f5951b3557509f96932d7212c38,1,2,1,0.1863365,1505477104,Regular,467888e36c15ec997c7eab61c6334238ec4f725a7e73369d483502f1661a897f
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,130,1,0.08575365,1504851531,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,30,1,0.08575365,1504847042,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d,-1,12,1,0.095053,1504489354,Regular,c9618ee242533358ec19e7f942d796a54f826e8b3081cc20ece8ea48a4739d6e
c9618ee242533358ec19e7f942d796a54f826e8b3081cc20ece8ea48a4739d6e,1,10,1,0.095053,1504488024,Regular,a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,1,1,0.32026709,1504147833,Regular,d308cd3bf3e24eaa1725a78a4072de61757a783686827cbf44bcd48157b0667f
d308cd3bf3e24eaa1725a78a4072de61757a783686827cbf44bcd48157b0667f,1,0,1,0.32026709,1504146622,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
