tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c,-1,20,1,0.19507783,1579358471,Regular,074085c07c987559b4d113262be0b6c43d93f805c40319c9927f93d3979d5597
ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393,-1,14,1,0.4951253,1510827895,Regular,8ed25d704075a779d078601d6d839187738b34e0c1b00e326a99965be30b6e85
8ed25d704075a779d078601d6d839187738b34e0c1b00e326a99965be30b6e85,1,6,1,0.4951253,1510825803,Regular,ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,78,1,0.49502053,1506833172,Regular,4c588caa49c8dc9b1a86d231fbba02f210e2f4a2b2e79f29dc51e7c2b699760c
4c588caa49c8dc9b1a86d231fbba02f210e2f4a2b2e79f29dc51e7c2b699760c,1,4,1,0.49502053,1506673488,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,17,1,0.49506919,1505145118,Regular,247c1c5bc84f41e688f0fff3d31bdcfad2b425b189f983d6fe5cbada5a777f59
247c1c5bc84f41e688f0fff3d31bdcfad2b425b189f983d6fe5cbada5a777f59,1,4,1,0.49506919,1505144384,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088,-1,7,1,0.4609,1504274390,Regular,f1e2b503f4d78956dfe9bfded47e148067c87f029e0135626cd0b1deac9a3392
f1e2b503f4d78956dfe9bfded47e148067c87f029e0135626cd0b1deac9a3392,1,1,1,0.4609,1504262225,Regular,ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,17,1,0.203496,1502896390,Regular,6afe68b7c9a15056b08cf4b20be8cc7826f953117c166b95e8f958540ec9d756
6afe68b7c9a15056b08cf4b20be8cc7826f953117c166b95e8f958540ec9d756,1,1,1,0.203496,1502894053,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88,-1,41,1,0.19506154,1502707700,Regular,94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453
94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453,1,2,1,0.19506154,1502703178,Regular,6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88
074085c07c987559b4d113262be0b6c43d93f805c40319c9927f93d3979d5597,1,1,1,0.19507783,1502336819,Regular,88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,54,1,0.03141866,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,719,1,0.03141866,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,57,1,0.09514545,1502007663,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492,-1,11,1,0.00846761,1502004608,Regular,2daf3d0586e359a502880293f565da3d23de6dbd4962f55504edaf806173b3ea
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,5,1,0.09514545,1501951022,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
2daf3d0586e359a502880293f565da3d23de6dbd4962f55504edaf806173b3ea,1,1,1,0.00846761,1501810924,Regular,45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492
